Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,33,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,5,1,35,4,2019-10-06,4,2019-10-06
3,up,Vampire Weekend,This Life,13,3,35,,,,
4,down,Portugal. The Man,Feel It Still,2,1,34,,,,
5,up,Fallulah,Broken Soldier,36,1,18,,,,
6,up,Tones and I,Dance Monkey,6,1,35,6,2019-10-06,1,2019-11-10
7,down,BENEE,Supalonely (feat. Gus Dapperton),3,2,17,85,2020-04-19,63,2020-05-24
8,up,The 1975,It's Not Living (If It's Not With You),14,3,34,,,,
9,up,Liss,Vibrations,17,3,35,,,,
10,up,HAIM,Don't Wanna,32,1,5,,,,
11,up,The Cardigans,Lovefool,22,5,20,,,,
12,down,Tove Lo,I'm Coming,4,4,6,,,,
13,down,PVRIS,Hallucinations,11,4,24,,,,
14,down,twenty one pilots,The Hype,10,6,32,,,,
15,down,Tove Lo,Bikini Porn,8,8,23,,,,
16,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),12,1,35,,,,
17,up,Halsey,You should be sad,25,2,26,74,2020-01-12,20,2020-02-16
18,up,カーディガンズ,Live and Learn,58,1,18,,,,
19,up,This Boy,Matalo,21,4,10,,,,
20,up,First Aid Kit,My Silver Lining,35,4,11,,,,
21,up,WALK THE MOON,Shut Up and Dance,26,6,33,,,,
22,down,Rex Orange County,Face to Face,16,4,20,,,,
23,-,Billie Eilish,bad guy,-,2,32,5,2019-10-06,5,2019-10-06
24,up,Tom Misch & Poppy Ajudha,Disco Yes,28,5,5,,,,
25,-,Vinnie Who,Only Dreaming,-,18,10,,,,
26,up,Elle King,America's Sweetheart,80,26,2,,,,
27,down,Liss,Try,23,10,35,,,,
28,down,Pafpetakel,Lidt om lidt,19,4,8,,,,
29,up,Lorde,Royals,33,2,34,,,,
30,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,18,3,18,,,,
31,-,Palace Winter,Come Back (Left Behind),-,10,13,,,,
32,up,Bastille,Joy,57,5,22,,,,
33,-,Vance Joy,Riptide,-,14,5,,,,
34,-,The Neighbourhood,Sweater Weather,-,12,5,77,2021-01-10,63,2021-02-07
35,-,Stereolab,Miss Modular,-,35,1,,,,
36,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,28,3,,,,
37,down,Halsey,Without Me,27,3,32,33,2019-10-06,29,2019-10-27
38,-,Liam Gallagher,One of Us,-,4,17,,,,
39,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),77,12,31,,,,
40,up,Soleima,Roses,46,5,17,,,,
41,-,Tove Lo,disco tits,-,41,4,,,,
42,up,In Memoirs,You Can't Hold Back My Heart,43,34,5,,,,
43,up,The Raveonettes,Last Dance,59,2,32,,,,
44,-,Hymns from Nineveh,Anywhere With You,-,16,3,,,,
45,down,Capital Cities,Safe and Sound,31,11,33,,,,
46,up,The White Album,Mystery,62,7,14,,,,
47,up,SAVEUS,Time Can Heal a Man,84,14,20,,,,
48,-,Arctic Monkeys,Do I Wanna Know?,-,15,3,,,,
49,-,Dúné,Victim of the City,-,49,1,,,,
50,up,Danser Med Drenge,Aldrig Undvære Dig,81,20,15,,,,
51,up,The Revivalists,Wish I Knew You,82,18,10,,,,
52,up,Urge Overkill,"Girl, You'll Be a Woman Soon",86,12,16,,,,
53,-,Joyce,Djævlen,-,4,19,,,,
54,down,Lukas Vanggaard,Gøteborg,52,33,2,,,,
55,-,The Killers,The World We Live In,-,55,1,,,,
56,-,Pearl Jam,Corduroy,-,56,1,,,,
57,up,Alanis Morissette,Ironic (2015 Remastered),91,8,34,,,,
58,-,Liss,Talk To Me,-,16,9,,,,
59,-,Ethan Gruska,Enough for Now (feat. Phoebe Bridgers),-,59,1,,,,
60,-,Henning Vad,Alle Engens Blomster,-,44,1,,,,
61,up,Radio Masquerade,Guardian Angel,85,18,14,,,,
62,-,AV AV AV,Hundetimen (feat. Suspekt),-,7,1,,,,
63,-,Elle King,Shame,-,5,17,,,,
64,-,lovelytheband,Broken,-,5,12,,,,
65,down,Lorde,Green Light,15,6,30,,,,
66,-,Imagine Dragons,Whatever It Takes,-,6,31,,,,
67,-,Naive,Deceit,-,67,1,,,,
68,-,First Flush,Vildgæret Ensomhed,-,68,1,,,,
69,-,Radiohead,No Surprises,-,12,10,,,,
70,-,Georgia,About Work the Dancefloor (Edit),-,4,18,,,,
71,up,Modern Talking,Brother Louie,78,18,19,,,,
72,down,Foster the People,Pumped Up Kicks,20,4,31,,,,
73,-,New Order,Blue Monday,-,18,14,,,,
74,down,Kwamie Liv,New Boo,47,7,33,,,,
75,up,Dominic Fike & Kenny Beats,Phone Numbers,90,4,25,,,,
76,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",70,14,16,,,,
77,down,Daniel Powter,Bad Day,69,17,21,,,,
78,down,SAVEUS,Ready to Die,7,1,35,,,,
79,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,70,1,,,,
80,-,Pearl Jam,Black,-,80,1,,,,
81,down,Coldplay,Yellow,75,40,5,,,,
82,-,Red Hot Chili Peppers,Californication,-,17,3,,,,
83,down,Panic! At the Disco,High Hopes,61,2,35,,,,
84,down,The Loft,City of Dreams,60,8,17,,,,
85,-,Coldplay,A Sky Full of Stars,-,4,27,,,,
86,down,Anne Linnet,Glor På Vinduer,53,6,27,,,,
87,-,New Order,"Blue Monday '88 (12"" Version)",-,41,2,,,,
88,down,Ganger,Olympisk,73,1,33,,,,
89,-,Dominic Fike,3 Nights,-,3,28,,,,
90,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,12,,,,
91,-,Klondyke & Mikael K,Luftkaptajn,-,21,9,,,,
92,-,Billie Eilish,wish you were gay,-,73,2,,,,
93,-,Kom Vi Løber,Hendes Ansigt,-,37,2,,,,
94,-,New Edition,Candy Girl,-,94,1,,,,
95,-,Green Day,Wake Me Up When September Ends,-,4,9,,,,
96,-,Joan Osborne,One of Us,-,4,16,,,,
97,-,Lukas Graham,7 Years,-,8,32,,,,
98,-,Amber Mark,Mixer,-,52,1,,,,
99,-,Imagine Dragons,Thunder,-,11,20,,,,
100,-,Imagine Dragons,Believer,-,5,2,,,,
