Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cannons,Fire for You,3,1,12,,,,
2,down,Fallulah,Scared of Love,1,1,14,,,,
3,down,Tom Grennan,Amen,2,1,14,,,,
4,up,Brimheim,Exquisite Bliss,9,3,12,,,,
5,up,beabadoobee,Care,12,1,24,,,,
6,up,PVRIS,Hallucinations,53,4,54,,,,
7,up,Dominic Fike,3 Nights,59,3,51,,,,
8,up,Tones and I,Dance Monkey,16,1,65,6,2019-10-06,1,2019-11-10
9,up,The 1975,It's Not Living (If It's Not With You),90,3,64,,,,
10,down,Portugal. The Man,Feel It Still,8,1,64,,,,
11,up,WALK THE MOON,Shut Up and Dance,76,6,62,,,,
12,up,AJR,Bang!,15,8,3,,,,
13,up,First Aid Kit,My Silver Lining,49,4,30,,,,
14,up,Pafpetakel,Lidt om lidt,35,4,38,,,,
15,up,Foster the People,Pumped Up Kicks,17,4,59,,,,
16,up,Moon Taxi,Two High,38,2,28,,,,
17,up,almost monday,broken people,64,1,20,,,,
18,down,Sunflower Bean,Moment in the Sun,13,1,7,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),22,2,46,85,2020-04-19,63,2020-05-24
20,down,Lewis Capaldi,Before You Go,11,1,63,45,2019-11-24,10,2020-08-30
21,up,Coldplay,Adventure of a Lifetime,85,5,12,,,,
22,down,twenty one pilots,Stressed Out,18,4,19,,,,
23,up,The Loft,City of Dreams,55,8,44,,,,
24,up,girl in red,Rue,48,2,21,,,,
25,up,Halsey,Without Me,45,3,58,33,2019-10-06,29,2019-10-27
26,down,Billie Eilish,bad guy,19,2,61,5,2019-10-06,5,2019-10-06
27,down,First Aid Kit,Come Give Me Love,20,2,17,,,,
28,up,Tom Grennan,Little Bit of Love,36,1,3,,,,
29,-,Joan Osborne,One of Us,-,4,29,,,,
30,down,Panic! At the Disco,High Hopes,28,2,60,,,,
31,-,Lars Rock,Nattens Neonlys,-,23,7,,,,
32,down,Lewis Capaldi,Someone You Loved,31,1,65,4,2019-10-06,4,2019-10-06
33,down,Lorde,Royals,23,2,63,,,,
34,up,Capital Cities,Safe and Sound,77,11,62,,,,
35,down,John Garrison,The Revolution Is Just Waiting A Name,33,8,7,,,,
36,-,Spost,Hjem Uden Tag,-,2,1,,,,
37,up,Fallulah,Broken Soldier,43,1,41,,,,
38,up,Rex Orange County,Face to Face,80,4,49,,,,
39,down,SHAED,No Other Way,27,3,12,,,,
40,up,Tom Hillock,Black Vanilla,67,32,5,,,,
41,down,Olivia Dean,What Am I Gonna Do On Sundays?,39,2,4,,,,
42,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,1,62,,,,
43,up,Coldplay,Viva La Vida (Live in Buenos Aires),96,5,41,,,,
44,-,Bastille,Of the Night,-,9,23,,,,
45,down,The Raveonettes,Last Dance,5,2,60,,,,
46,down,HAIM,Don't Wanna,4,1,35,,,,
47,down,Elle King,The Let Go (Full Band Version),46,8,8,,,,
48,down,Alfie Templeman,Happiness In Liquid Form,29,7,12,,,,
49,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,44,3,48,,,,
50,-,The Revivalists,Wish I Knew You,-,8,10,,,,
51,down,Q,Take Me Where Your Heart Is,34,3,3,,,,
52,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),78,12,61,,,,
53,-,Soleima,Roses,-,5,30,,,,
54,-,Green Day,Basket Case,-,29,1,,,,
55,down,Coldplay,A Sky Full of Stars,47,4,52,,,,
56,up,Bastille,Pompeii (Kat Krazy Remix),71,7,22,,,,
57,up,Liss,Try,60,10,56,,,,
58,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),21,2,16,,,,
59,-,Alanis Morissette,Ironic (2015 Remastered),-,8,62,,,,
60,-,Parcels,Comedown,-,60,1,,,,
61,-,Panamah,DJ Blues,-,6,42,,,,
62,down,Christine and the Queens,Christine,51,23,13,,,,
63,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,15,,,,
64,up,Matt Maeson,Hallucinogenics,69,64,2,,,,
65,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",41,14,35,,,,
66,up,Charismajic,Summer Love,87,66,2,,,,
67,-,Family of the Year,Hero (Acoustic),-,7,1,,,,
68,-,Daniel Powter,Bad Day,-,25,41,,,,
69,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,7,12,,,,
70,up,Modern Talking,Brother Louie,89,18,29,,,,
71,down,Vampire Weekend,This Life,61,3,50,,,,
72,-,Saint Motel,Preach (Penguin Prison Remix),-,35,1,,,,
73,-,Thought Police Brutality,Discapitated,-,73,1,,,,
74,-,The White Album,Mystery,-,7,35,,,,
75,down,Billie Eilish,bury a friend,54,13,32,,,,
76,-,2WEI,Toxic,-,69,1,,,,
77,-,lovelytheband,Broken (Acoustic),-,6,8,,,,
78,-,Joji,Your Man,-,11,13,,,,
79,-,Mansfield,"Please, Shine a Light",-,15,3,,,,
80,up,Tove Lo,Cool Girl,81,20,53,,,,
81,-,Coldplay,Speed of Sound,-,5,10,,,,
82,-,コールドプレイ,パラダイス,-,7,19,,,,
83,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),100,11,20,,,,
84,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,53,,,,
85,down,The Head and the Heart,Honeybee,62,2,24,,,,
86,-,Lukas Graham,7 Years,-,8,57,,,,
87,down,Kwamie Liv,New Boo,68,7,42,,,,
88,down,Imagine Dragons,Whatever It Takes,84,6,53,,,,
89,down,Anne Linnet,Glor På Vinduer,42,6,50,,,,
90,down,Elle King,Ex's & Oh's,79,5,45,,,,
91,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,2,13,,,,
92,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,27,,,,
93,-,Saint Motel,Preach,-,93,1,,,,
94,-,skarlet june,Kigge Lidt På Stjerner,-,94,1,,,,
95,-,Graffiti6,Free,-,3,12,,,,
96,-,GRETA,Again,-,15,3,,,,
97,-,The Beautiful South,Don't Marry Her,-,51,1,,,,
98,-,23Till,Spicks And Specks,-,98,1,,,,
99,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,99,1,,,,
100,down,Halsey,You should be sad,14,2,56,74,2020-01-12,20,2020-02-16
