Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conan Gray,Never Ending Song,1,1,5,,,,
2,up,Cate,Get Better,70,2,2,,,,
3,up,Dominic Fike,3 Nights,7,3,173,,,,
4,up,Danser Med Drenge,Fabriksfejl,31,2,13,,,,
5,up,Coldplay,Hymn for the Weekend,33,5,77,,,,
6,up,Coldplay,A Sky Full of Stars,13,4,145,,,,
7,down,Nothing But Thieves,Welcome to the DCC,3,1,12,,,,
8,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),43,5,40,,,,
9,down,Zar Paulo,Tæt På Paradis,4,2,9,,,,
10,up,Lewis Capaldi,Someone You Loved,39,1,179,4,2019-10-06,4,2019-10-06
11,up,Fantasillion,Video Never Killed the Radio,19,11,3,,,,
12,down,The Raveonettes,Last Dance,2,2,167,,,,
13,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),21,1,2,,,,
14,-,Henrik Olesen,"Alting forandrer sig, alting har sin tid",-,8,8,,,,
15,-,Tones and I,Dance Monkey,-,1,190,6,2019-10-06,1,2019-11-10
16,up,Echosmith,Cool Kids (Radio Edit),26,4,95,,,,
17,-,lovelytheband,Broken,-,5,78,,,,
18,up,Soon,Ashes,23,1,35,,,,
19,up,Coldplay X BTS,My Universe,58,1,93,,,,
20,down,コールドプレイ,パラダイス,8,7,89,,,,
21,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,21,1,,,,
22,up,Moon Taxi,Two High,38,2,121,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy,15,1,78,,,,
24,up,Pussycat,Mississippi,61,14,31,,,,
25,down,Lewis Capaldi,Before You Go,9,1,188,45,2019-11-24,10,2020-08-30
26,down,Coldplay,Clocks (Live),6,3,54,,,,
27,-,Brimheim & The Raveonettes,Veronica Fever,-,27,1,,,,
28,up,The Cardigans,Lovefool,69,5,94,,,,
29,-,Maisie Peters,Lost The Breakup,-,8,9,,,,
30,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,8,12,,,,
31,up,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),91,31,4,,,,
32,down,Coldplay,In My Place (Live),27,10,28,,,,
33,-,Portugal. The Man,Feel It Still,-,1,179,,,,
34,-,Coldplay,Fix You,-,20,26,,,,
35,down,Coldplay,Adventure of a Lifetime,5,5,89,,,,
36,-,Maisie Peters,Run,-,36,1,,,,
37,down,Anne Linnet,Glor På Vinduer,25,6,152,,,,
38,down,Rosa Linn,SNAP,16,2,45,,,,
39,-,HORRSE,Who Are You,-,6,39,,,,
40,down,twenty one pilots,Stressed Out,11,4,111,,,,
41,-,コールドプレイ,Every Teardrop Is a Waterfall,-,41,6,,,,
42,up,First Aid Kit,My Silver Lining,56,4,118,,,,
43,-,Liss,Try,-,10,112,,,,
44,-,Olivia Dean & Leon Bridges,The Hardest Part,-,9,1,,,,
45,down,Imagine Dragons,Believer,36,5,114,,,,
46,up,GODTFOLKET,STRANDET,66,15,9,,,,
47,up,New Order,Blue Monday,63,18,57,,,,
48,-,Maisie Peters,The Band And I,-,48,1,,,,
49,down,Joan Osborne,One of Us,46,4,134,,,,
50,down,The Loft,City of Dreams,34,8,146,,,,
51,down,Saveus,Dark Vibrations,45,1,36,,,,
52,down,SAVEUS,Ready to Die,29,1,150,,,,
53,-,Blur,Country House,-,17,30,,,,
54,-,X Ambassadors,Renegades,-,10,51,,,,
55,up,Coldplay,Speed of Sound,93,5,70,,,,
56,-,Red Hot Chili Peppers,Under the Bridge,-,9,67,,,,
57,down,Panic! At the Disco,High Hopes,10,2,184,,,,
58,-,The Thrills,Big Sur,-,58,1,,,,
59,-,コールドプレイ & リアーナ,Princess of China,-,43,8,,,,
60,-,Klondyke & Mikael K,Luftkaptajn,-,21,39,,,,
61,down,The Beautiful South,Rotterdam (Or Anywhere),60,22,70,,,,
62,-,Elle King,Ex's & Oh's,-,5,120,,,,
63,up,First Aid Kit,Fireworks,65,4,110,,,,
64,-,Hozier,Take Me to Church,-,20,28,,,,
65,-,Parcels,Overnight,-,9,6,,,,
66,-,Depeche Mode,Never Let Me Down Again,-,50,18,,,,
67,-,James Bay,One Life,-,67,1,,,,
68,-,WALK THE MOON,Shut Up and Dance,-,6,172,,,,
69,-,Foster the People,Pumped Up Kicks,-,4,138,,,,
70,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),32,2,76,,,,
71,-,Lewis Capaldi,Tough,-,71,3,,,,
72,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,12,23,,,,
73,-,Vinnie Who,Only Dreaming,-,18,13,,,,
74,-,Red Hot Chili Peppers,Californication,-,17,42,,,,
75,-,Modest Mouse,Dashboard,-,68,1,,,,
76,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),84,1,147,,,,
77,-,Danser Med Drenge,Alt For At Beholde Dig,-,31,13,,,,
78,down,The Smile,Free In the Knowledge,59,10,4,,,,
79,down,カーディガンズ,Erase / Rewind,53,30,2,,,,
80,-,Lewis Capaldi,Forget Me,-,1,5,,,,
81,-,Lykke Li,I Follow Rivers (The Magician Remix),-,44,9,,,,
82,down,Vance Joy,Riptide,52,14,86,,,,
83,down,Graffiti6,Free,48,3,118,,,,
84,up,Cornershop,Brimful of Asha,92,42,13,,,,
85,-,AFSKUM,EN COWBOY DER BLEV TIL SOLEN,-,85,1,,,,
86,down,The Cranberries,Ode to My Family,64,25,34,,,,
87,down,Uden Ord,Hader Du Egentlig Mig?,20,15,3,,,,
88,-,Blur,Girls and Boys,-,19,9,,,,
89,down,James Thomas,New York Summer Song,74,20,6,,,,
90,down,Lukas Graham,7 Years,42,8,127,,,,
91,-,James Bay,Hold Back the River (Radio Edit),-,20,20,,,,
92,-,Aldahl,Fredag Aften,-,75,5,,,,
93,down,Zar Paulo,Ik Gå Så Langt,49,4,24,,,,
94,-,Marianne van Toornburg,Anonyme Melankolikere,-,35,1,,,,
95,-,Vindstyrke 15,Pigalle,-,66,2,,,,
96,-,Bombay Bicycle Club,My Big Day,-,96,1,,,,
97,down,Radio Masquerade,Guardian Angel,37,18,122,,,,
98,-,Tonny Aabo,Jensen Tog Til Grænsen,-,62,4,,,,
99,-,Nirvana,Come as You Are,-,68,2,,,,
100,down,Panamah,DJ Blues,18,6,98,,,,
