Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,1,1,7,,,,
2,up,CHVRCHES,Good Girls,2,1,7,,,,
3,up,Tones and I,Dance Monkey,5,1,96,6,2019-10-06,1,2019-11-10
4,-,Foster the People,Pumped Up Kicks,-,4,83,,,,
5,up,Pafpetakel,Lidt om lidt,8,4,69,,,,
6,up,London Grammar,How Does It Feel,62,3,25,,,,
7,up,Coldplay,A Sky Full of Stars,16,4,76,,,,
8,up,Hope Tala,Mad,65,6,5,,,,
9,up,Moon Taxi,Two High,24,2,48,,,,
10,up,The Raveonettes,Last Dance,20,2,88,,,,
11,up,Lewis Capaldi,Someone You Loved,75,1,96,4,2019-10-06,4,2019-10-06
12,-,Yehan Jehan,Witch Hunt,-,12,1,,,,
13,up,Portugal. The Man,Feel It Still,42,1,93,,,,
14,up,Lorde,Mood Ring,18,1,3,,,,
15,up,Coldplay,Hymn for the Weekend,45,5,18,,,,
16,-,Balstyrko,Karrusellen,-,16,1,,,,
17,-,Balstyrko,Intet Stopper Helt,-,17,9,,,,
18,up,London Grammar,Lord It's a Feeling,43,15,9,,,,
19,down,First Aid Kit,My Silver Lining,10,4,54,,,,
20,up,Lewis Capaldi,Before You Go,53,1,94,45,2019-11-24,10,2020-08-30
21,-,Coldplay,Violet Hill,-,11,6,,,,
22,-,Liss,Try,-,10,79,,,,
23,up,The Loft,City of Dreams,64,8,74,,,,
24,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,12,91,,,,
25,down,girl in red,Rue,22,2,50,,,,
26,down,Joan Osborne,One of Us,13,4,58,,,,
27,down,Rebecca Lou,Bad Heart,15,11,2,,,,
28,up,SAVEUS,Ready to Die,36,1,87,,,,
29,down,カーディガンズ,Live and Learn,3,1,74,,,,
30,up,easy life,skeletons,34,1,7,,,,
31,up,コールドプレイ,パラダイス,40,7,36,,,,
32,up,Capital Cities,Safe and Sound,66,11,93,,,,
33,down,Fallulah,Scared of Love,23,1,43,,,,
34,-,Kings of Convenience,Misread,-,22,1,,,,
35,up,Quarry,Puppy Tears,63,26,5,,,,
36,-,twenty one pilots,The Hype,-,6,59,,,,
37,down,lovelytheband,Broken (Acoustic),31,6,25,,,,
38,up,lovelytheband,Broken,57,5,54,,,,
39,down,Imagine Dragons,Thunder,35,11,49,,,,
40,-,The Killers,Quiet Town,-,29,1,,,,
41,-,Johan Papaconstantino,Les mots bleus,-,41,1,,,,
42,-,Papooz,Ulysses and the Sea,-,42,1,,,,
43,up,Fallulah,Broken Soldier,60,1,65,,,,
44,-,Lykke Li,I Follow Rivers (The Magician Remix),-,44,3,,,,
45,-,Graffiti6,Free,-,3,34,,,,
46,up,WALK THE MOON,One Foot,51,6,12,,,,
47,-,Sitrekin,Open Chest,-,12,1,,,,
48,-,GENTS,Young Again,-,48,1,,,,
49,-,Moon Taxi,Two High (Ashworth Remix),-,14,6,,,,
50,-,First Aid Kit,It's a Shame,-,19,1,,,,
51,-,Slpstrm,Roadside Rodeo,-,51,1,,,,
52,-,Amber Mark,Monsoon (feat. Mia Mark),-,52,3,,,,
53,down,WALK THE MOON,Shut Up and Dance,12,6,93,,,,
54,up,Alanis Morissette,Ironic (2015 Remastered),54,8,92,,,,
55,up,Daniel Powter,Bad Day,72,17,50,,,,
56,down,Talking Heads,(Nothing But) Flowers,25,13,2,,,,
57,up,New Order,True Faith,77,23,23,,,,
58,down,Lorde,Royals,9,2,86,,,,
59,-,Januar,Brændenældebusk,-,17,7,,,,
60,-,HAIM,Want You Back,-,14,33,,,,
61,up,Echosmith,Cool Kids (RAC Mix),96,9,6,,,,
62,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),7,2,23,,,,
63,-,Theophilus London,Only You (feat. Tame Impala),-,26,2,,,,
64,-,Lukas Graham,7 Years,-,8,78,,,,
65,-,Scars On 45,Heaven Is a Place on Earth,-,36,9,,,,
66,down,Cannons,Fire for You,11,1,43,,,,
67,-,The Platters,Only You,-,67,6,,,,
68,down,イマジン・ドラゴンズ,Demons,37,10,33,,,,
69,up,Anne Linnet,Glor På Vinduer,95,6,75,,,,
70,down,The Head and the Heart,Honeybee,14,2,43,,,,
71,-,Elle King,Ex's & Oh's,-,5,70,,,,
72,-,The Minds Of 99,Hurtige Hænder,-,16,19,,,,
73,down,Holy Holy,Port Rd (feat. Queen P),33,1,25,,,,
74,down,Alanis Morissette,Ironic,68,19,19,,,,
75,down,School of X,Feel of It,52,1,12,,,,
76,up,Panic! At the Disco,High Hopes,89,2,90,,,,
77,-,Pudelsi,Angela Merkel,-,77,1,,,,
78,-,Travis,Walking In The Sun,-,78,1,,,,
79,down,Milky Chance,Colorado,21,2,3,,,,
80,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,49,,,,
81,-,Gorillaz,Humility (feat. George Benson),-,81,1,,,,
82,down,New Order,"Blue Monday '88 (12"" Version)",58,41,15,,,,
83,down,Coldplay,Clocks (Live),27,3,21,,,,
84,-,Weezer,Stand by Me,-,84,1,,,,
85,-,First Aid Kit,Fireworks,-,4,55,,,,
86,down,Coldplay,Speed of Sound,82,5,23,,,,
87,-,Late Runner,Nothing's Real Anymore,-,24,1,,,,
88,down,Chiiild,Sleepwalking,69,46,3,,,,
89,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,30,,,,
90,-,Hans Philip,somendrøm,-,44,2,,,,
91,-,Danser Med Drenge,Grib Chancen (Live),-,75,5,,,,
92,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,2,20,,,,
93,-,twenty one pilots,Heathens,-,27,4,,,,
94,down,Yör,I Virkeligheden,56,9,3,,,,
95,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,86,,,,
96,down,Dominic Fike,3 Nights,32,3,81,,,,
97,down,Imagine Dragons,Whatever It Takes,92,6,78,,,,
98,-,Pearl Jam,Black,-,80,2,,,,
99,-,Texas,I Don't Want a Lover,-,5,3,,,,
100,-,The Beautiful South,Don't Marry Her,-,51,4,,,,
