Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),2,1,8,,,,
2,up,d4vd,Worthless,3,2,3,,,,
3,down,Conan Gray,Never Ending Song,1,1,11,,,,
4,up,Coldplay,A Sky Full of Stars,65,4,151,,,,
5,up,Coldplay X BTS,My Universe,6,1,99,,,,
6,up,The Raveonettes,Last Dance,23,2,173,,,,
7,down,The 1975,I'm In Love With You,4,1,45,,,,
8,up,Dominic Fike,3 Nights,8,3,179,,,,
9,up,Olivia Dean & Leon Bridges,The Hardest Part,49,9,7,,,,
10,-,Pafpetakel,Lidt om lidt,-,4,111,,,,
11,-,Talking Heads,Listening Wind,-,11,1,,,,
12,up,コールドプレイ,パラダイス,73,7,93,,,,
13,-,Talking Heads,(Nothing But) Flowers,-,13,3,,,,
14,up,Zar Paulo,Tæt På Paradis,19,2,15,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,13,1,84,,,,
16,up,Imagine Dragons,Believer,39,5,120,,,,
17,up,Joan Osborne,One of Us,25,4,140,,,,
18,-,LEISURE,Always,-,18,1,,,,
19,-,First Aid Kit,San Gabriel Valley,-,19,1,,,,
20,up,Panic! At the Disco,High Hopes,45,2,190,,,,
21,down,Nothing But Thieves,Welcome to the DCC,10,1,17,,,,
22,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],40,13,43,,,,
23,up,Saveus,Dark Vibrations,28,1,40,,,,
24,-,Red Hot Chili Peppers,Under the Bridge,-,9,71,,,,
25,-,Fantasillion,Video Never Killed the Radio,-,11,8,,,,
26,down,Panamah,DJ Blues,16,6,103,,,,
27,down,Danser Med Drenge,Fabriksfejl,21,2,19,,,,
28,down,Soon,Ashes,5,1,41,,,,
29,up,Henrik Olesen,"Alting forandrer sig, alting har sin tid",42,8,14,,,,
30,-,Glasgriber,Gribe Dig,-,24,19,,,,
31,down,Carmie,Things I No Longer Do,18,2,4,,,,
32,down,Melisses,30-40,22,22,2,,,,
33,up,イマジン・ドラゴンズ,Demons,44,10,76,,,,
34,down,カーディガンズ,Live and Learn,27,1,144,,,,
35,-,Parcels,Lightenup,-,4,30,,,,
36,up,New Order,Blue Monday,88,18,61,,,,
37,up,First Aid Kit,My Silver Lining,41,4,123,,,,
38,-,Blur,Girls and Boys,-,19,10,,,,
39,up,Rosa Linn,SNAP,87,2,51,,,,
40,-,New Order,True Faith,-,23,47,,,,
41,-,twenty one pilots,Stressed Out,-,4,116,,,,
42,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,26,,,,
43,-,Spare Snare,Wired For Sound (Cliff Richard) (7 Version),-,41,4,,,,
44,up,Radio Masquerade,Guardian Angel,96,18,128,,,,
45,up,SAVEUS,Ready to Die,61,1,156,,,,
46,-,Vance Joy,Riptide,-,14,88,,,,
47,-,Kwamie Liv,New Boo,-,7,78,,,,
48,-,Marianne van Toornburg,Anonyme Melankolikere,-,35,2,,,,
49,-,Mansfield,A Place in the Sun,-,15,31,,,,
50,-,HAIM,Don't Wanna,-,1,109,,,,
51,up,Emma Sehested Høeg,Waste Your Time One Me,63,14,3,,,,
52,-,Blur,Country House,-,17,32,,,,
53,-,Liss,Try,-,10,113,,,,
54,-,The Cranberries,Ode to My Family,-,25,37,,,,
55,-,The Cardigans,Lovefool,-,5,99,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,22,20,,,,
57,-,Tones and I,Dance Monkey,-,1,195,6,2019-10-06,1,2019-11-10
58,-,Maggie Rogers,Light On,-,41,3,,,,
59,up,Anne Linnet,Glor På Vinduer,95,6,158,,,,
60,up,Signe Svendsen,To Minutter,72,3,35,,,,
61,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,73,,,,
62,-,Lorde,Royals,-,2,157,,,,
63,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),83,2,80,,,,
64,up,Stan Ridgway,Camouflage,90,29,64,,,,
65,down,Lewis Capaldi,Before You Go,32,1,194,45,2019-11-24,10,2020-08-30
66,down,Coldplay,Adventure of a Lifetime,53,5,95,,,,
67,down,Coldplay,Speed of Sound,38,5,74,,,,
68,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,152,,,,
69,-,Fox Paloma,Bubble,-,60,1,,,,
70,-,Tonny Aabo,Det Koster Blod,-,70,3,,,,
71,up,Jenny Lewis,Psychos,93,71,2,,,,
72,-,Cecilie,SMS med bedstefar,-,70,6,,,,
73,-,Ida Gard,Vestre Kirkegård,-,72,2,,,,
74,up,Alisa Amador,Timing,86,50,2,,,,
75,down,Lewis Capaldi,Someone You Loved,55,1,185,4,2019-10-06,4,2019-10-06
76,-,Cat Power,These Days,-,46,3,,,,
77,-,Pussycat,Mississippi,-,14,36,,,,
78,down,Coldplay,Hymn for the Weekend,9,5,83,,,,
79,down,Soluna Samay,Melancholia,46,46,2,,,,
80,-,Zar Paulo,Kan Du Holde Til At Holde Det Inde,-,23,1,,,,
81,-,Kajsa Vala,One Drop,-,7,10,,,,
82,-,Dopha,3 Years,-,82,1,,,,
83,-,Neil Young,Old King,-,83,1,,,,
84,-,Red Hot Chili Peppers,Sick Love,-,33,14,,,,
85,down,Scott Lucas & The Married Men,Cruel Summer (Bananarama),48,5,46,,,,
86,up,Graffiti6,Free,92,3,123,,,,
87,down,イマジン・ドラゴンズ,Radioactive,15,5,58,,,,
88,-,Alabama Shakes,Hold On,-,45,3,,,,
89,down,Foster the People,Pumped Up Kicks,12,4,144,,,,
90,-,Oasis,Wonderwall,-,62,4,,,,
91,-,"Madism, MKJ & Felix Samuel",Pumped Up Kicks,-,91,1,,,,
92,-,Annette Bjergfeldt,Slukker Lygter,-,85,2,,,,
93,-,Billie Eilish,ocean eyes,-,37,20,67,2019-12-29,67,2019-12-29
94,-,Alanis Morissette,Ironic (2015 Remastered),-,8,171,,,,
95,-,The 1975,If You’re Too Shy (Let Me Know),-,9,22,,,,
96,down,Portugal. The Man,Feel It Still,33,1,183,,,,
97,down,Zar Paulo,Ik Gå Så Langt,26,4,30,,,,
98,-,Asobi Seksu,Then He Kissed Me (The Crystals),-,50,4,,,,
99,-,Pulp,"Disco 2000 (7"" Mix)",-,7,1,,,,
100,-,Lukas Graham,7 Years,-,8,131,,,,
