Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Go Go Berlin,I Never Meant To,1,1,11,,,,
2,up,First Aid Kit,Come Give Me Love,2,2,14,,,,
3,up,Fallulah,Scared of Love,5,1,11,,,,
4,up,Tom Grennan,Amen,4,1,11,,,,
5,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),10,2,13,,,,
6,down,Lewis Capaldi,Before You Go,3,1,60,45,2019-11-24,10,2020-08-30
7,up,Cannons,Fire for You,35,1,9,,,,
8,up,John Garrison,The Revolution Is Just Waiting A Name,9,8,4,,,,
9,down,All Time Low,Monsters (feat. Blackbear),7,2,14,,,,
10,up,Moon Taxi,Two High,16,2,26,,,,
11,up,Sunflower Bean,Moment in the Sun,18,1,4,,,,
12,up,Elle King,The Let Go (Full Band Version),39,8,5,,,,
13,-,Matt Maeson,Hallucinogenics (Japanese Wallpaper & Winona Oak Remix),-,13,1,,,,
14,up,Vance Joy,Riptide,58,14,19,,,,
15,up,almost monday,broken people,26,1,17,,,,
16,up,Capital Cities,Safe and Sound,68,11,59,,,,
17,up,HAIM,Want You Back,59,14,22,,,,
18,up,lovelytheband,Broken,55,5,34,,,,
19,-,Olivia Dean,What Am I Gonna Do On Sundays?,-,2,2,,,,
20,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),24,1,59,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),27,2,43,85,2020-04-19,63,2020-05-24
22,up,Pafpetakel,Lidt om lidt,25,4,35,,,,
23,up,Portugal. The Man,Feel It Still,74,1,61,,,,
24,up,Easy Life,Nightmares,53,8,18,,,,
25,down,Lewis Capaldi,Someone You Loved,23,1,62,4,2019-10-06,4,2019-10-06
26,up,Joan Osborne,One of Us,83,4,28,,,,
27,up,Anne Linnet,Glor På Vinduer,80,6,48,,,,
28,down,Tones and I,Dance Monkey,17,1,62,6,2019-10-06,1,2019-11-10
29,up,Billie Eilish,bad guy,32,2,58,5,2019-10-06,5,2019-10-06
30,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,84,3,45,,,,
31,-,Bastille,World Gone Mad,-,31,1,,,,
32,up,Tove Lo,Cool Girl,63,20,50,,,,
33,-,Nana Jacobi,Sorgfugl,-,24,3,,,,
34,down,PVRIS,Hallucinations,28,4,51,,,,
35,down,The Head and the Heart,Honeybee,13,2,21,,,,
36,up,The 1975,It's Not Living (If It's Not With You),38,3,61,,,,
37,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,6,,,,
38,down,HAIM,Don't Wanna,6,1,32,,,,
39,up,Panamah,DJ Blues,40,6,40,,,,
40,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),72,12,58,,,,
41,down,SHAED,No Other Way,36,3,9,,,,
42,down,Faith No More,Easy (Bonus Track),19,19,15,,,,
43,up,Hymns from Nineveh,Stråle - Tåre - Dråbe,44,5,52,,,,
44,up,Brimheim,Exquisite Bliss,73,3,9,,,,
45,-,Rage Against the Machine,Killing In the Name,-,14,12,,,,
46,down,Joji,Your Man,42,11,11,,,,
47,-,The Neighbourhood,Sweater Weather,-,12,9,77,2021-01-10,63,2021-02-07
48,down,girl in red,Rue,45,2,18,,,,
49,-,Panic! At the Disco,High Hopes,-,2,57,,,,
50,-,Casper Clausen,8 Bit Human,-,50,1,,,,
51,up,Daniel Powter,Bad Day,57,17,39,,,,
52,up,Liss,Vibrations,99,3,59,,,,
53,-,Coldplay,Speed of Sound,-,5,9,,,,
54,-,Halsey,Without Me,-,3,55,33,2019-10-06,29,2019-10-27
55,down,Fallulah,Broken Soldier,14,1,38,,,,
56,-,Imagine Dragons,Whatever It Takes,-,6,50,,,,
57,up,Alfie Templeman,Happiness In Liquid Form,75,7,9,,,,
58,down,beabadoobee,Care,56,1,21,,,,
59,-,Coldplay,A Sky Full of Stars,-,4,49,,,,
60,-,イマジン・ドラゴンズ,Demons,-,10,11,,,,
61,up,Radio Masquerade,Guardian Angel,81,18,28,,,,
62,up,twenty one pilots,Stressed Out,88,4,16,,,,
63,down,Dominic Fike,3 Nights,62,3,48,,,,
64,-,Rex Orange County,Face to Face,-,4,46,,,,
65,-,Mikael Simpson,Jeg Sidder Fast,-,65,2,,,,
66,down,Halsey,You should be sad,12,2,53,74,2020-01-12,20,2020-02-16
67,down,Imagine Dragons,Believer,66,5,15,,,,
68,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",33,14,33,,,,
69,down,Pleasure Raft,Words,15,15,4,,,,
70,down,Lorde,Royals,47,2,61,,,,
71,-,The Lone Bellow,Fake Roses,-,71,1,,,,
72,-,Red Hot Chili Peppers,Can't Stop,-,44,2,,,,
73,down,Vampire Weekend,This Life,69,3,47,,,,
74,-,Bastille,Pompeii (Kat Krazy Remix),-,7,19,,,,
75,down,カーディガンズ,Live and Learn,11,1,43,,,,
76,-,Pearl Jam,Alive (2004 Remix),-,23,2,,,,
77,-,Skammens Vogn,Kunst og rock,-,77,2,,,,
78,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,2,12,,,,
79,down,Moon Taxi,Two High (Ashworth Remix),64,14,2,,,,
80,down,Alanis Morissette,Ironic (2015 Remastered),70,8,60,,,,
81,down,WALK THE MOON,Shut Up and Dance,31,6,59,,,,
82,-,Tom Bjerg,Så langt,-,18,11,,,,
83,-,Maggie Rogers,Alaska,-,37,6,,,,
84,down,The Loft,City of Dreams,49,8,41,,,,
85,-,Glasgriber,Gribe Dig,-,24,1,,,,
86,up,Modern Talking,Brother Louie,87,18,27,,,,
87,-,Bloodhound Gang,Fire Water Burn,-,69,1,,,,
88,-,Henning Vad,Der' Men'sker Overalt,-,23,2,,,,
89,-,Elle King,Ex's & Oh's,-,5,43,,,,
90,-,Teitur,"Louis, Louis",-,25,8,,,,
91,-,Rage Against the Machine,Take the Power Back,-,91,1,,,,
92,-,Blur,Country House,-,17,3,,,,
93,-,Tonny Aabo,Ti Kilo For Tung,-,71,1,,,,
94,-,コールドプレイ,Every Teardrop Is a Waterfall,-,41,2,,,,
95,-,The National,Rylan,-,45,1,,,,
96,-,Casper Clausen,Used to Think,-,96,1,,,,
97,-,コールドプレイ,パラダイス,-,7,18,,,,
98,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,39,,,,
99,-,Rashawn King,Greenlight,-,57,4,,,,
100,-,Klondyke & Mikael K,Sæbepulver Johnny,-,95,2,,,,
