Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soon,Ashes,2,1,13,,,,
2,up,Rosa Linn,SNAP,3,2,23,,,,
3,up,Coldplay X BTS,My Universe,6,1,71,,,,
4,up,Lucky Lo,I Will Always Be You,9,1,8,,,,
5,down,The 1975,I'm In Love With You,1,1,20,,,,
6,up,Tones and I,Dance Monkey,8,1,169,6,2019-10-06,1,2019-11-10
7,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,56,,,,
8,up,Dominic Fike,3 Nights,11,3,151,,,,
9,up,Panic! At the Disco,High Hopes,29,2,162,,,,
10,up,Tom Grennan,All These Nights,31,1,28,,,,
11,up,The Raveonettes,Last Dance,17,2,148,,,,
12,up,Urge Overkill,"Girl, You'll Be a Woman Soon",99,12,78,,,,
13,up,Coldplay,Clocks (Live),27,3,49,,,,
14,up,Graffiti6,Free,45,3,99,,,,
15,up,First Aid Kit,Turning Onto You,69,9,14,,,,
16,up,Zar Paulo,Ik Gå Så Langt,36,4,3,,,,
17,up,Coldplay,Viva La Vida (Live in Buenos Aires),43,5,108,,,,
18,-,Moon Taxi,Two High (Ashworth Remix),-,14,10,,,,
19,down,Saveus,Dark Vibrations,10,1,20,,,,
20,down,Signe Svendsen,To Minutter,13,3,12,,,,
21,-,Coldplay,A Sky Full of Stars,-,4,127,,,,
22,up,SAVEUS,Ready to Die,73,1,138,,,,
23,-,Lorde,Royals,-,2,141,,,,
24,up,Belle and Sebastian,I Don't Know What You See In Me,33,14,2,,,,
25,up,Plain White T's,Hey There Delilah,34,4,68,,,,
26,down,twenty one pilots,Stressed Out,4,4,89,,,,
27,up,Pussycat,Mississippi,75,14,17,,,,
28,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),51,2,59,,,,
29,up,Imagine Dragons,Believer,71,5,92,,,,
30,-,MUNA,What I Want,-,9,6,,,,
31,down,GODTFOLKET,STRANDET,15,15,3,,,,
32,up,Coldplay,Adventure of a Lifetime,66,5,73,,,,
33,up,Coldplay,Speed of Sound,41,5,53,,,,
34,down,Lewis Capaldi,Before You Go,24,1,166,45,2019-11-24,10,2020-08-30
35,up,Caroline Polachek,Sunset,35,7,13,,,,
36,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,12,20,,,,
37,up,カーディガンズ,Live and Learn,52,1,133,,,,
38,up,JP Cooper,September Song,46,13,33,,,,
39,up,Anne Linnet,Glor På Vinduer,54,6,136,,,,
40,up,Danser Med Drenge,Pianomand,49,11,3,,,,
41,down,The Cardigans,Lovefool,26,5,80,,,,
42,down,Billie Eilish,bad guy,21,2,159,5,2019-10-06,5,2019-10-06
43,up,The Loft,City of Dreams,55,8,131,,,,
44,-,Bastille,Pompeii (Kat Krazy Remix),-,7,97,,,,
45,-,First Aid Kit,My Silver Lining,-,4,105,,,,
46,-,Balstyrko,Intet Stopper Helt,-,15,13,,,,
47,-,イマジン・ドラゴンズ,Demons,-,10,68,,,,
48,-,Coldplay,Viva la Vida (Live),-,3,50,,,,
49,up,Alanis Morissette,Ironic (2015 Remastered),76,8,161,,,,
50,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,17,27,,,,
51,-,The Beautiful South,Don't Marry Her,-,51,9,,,,
52,-,Fallulah,Broken Soldier,-,1,80,,,,
53,down,Smith & Thell,I Feel It In The Wind,18,3,17,,,,
54,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,2,91,,,,
55,down,Moon Taxi,Two High,7,2,105,,,,
56,down,Coldplay,Hymn for the Weekend,20,5,55,,,,
57,up,The Revivalists,Wish I Knew You,91,18,56,,,,
58,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],28,13,16,,,,
59,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),61,1,130,,,,
60,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),65,16,12,,,,
61,up,Hvor Er Skygge,Slør,97,61,2,,,,
62,down,Modern Talking,Brother Louie,42,18,86,,,,
63,up,Red Hot Chili Peppers,Californication,82,17,33,,,,
64,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,12,20,,,,
65,down,Plains,Problem with It,38,16,9,,,,
66,-,Courteeners,Not Nineteen Forever,-,66,2,,,,
67,-,Marble Sounds,"Never Lost, Never Won",-,30,1,,,,
68,up,Thomas Helmig,Kære Maskine,95,52,14,,,,
69,-,コールドプレイ,パラダイス,-,7,72,,,,
70,-,Everything But the Girl,Wrong (Todd Terry Freeze Mix),-,70,2,,,,
71,-,The Cranberries,Ode to My Family,-,25,19,,,,
72,up,Elle King,Ex's & Oh's,92,5,111,,,,
73,up,Stan Ridgway,Camouflage,77,29,45,,,,
74,-,Tonny Aabo,Jensen Tog Til Grænsen,-,62,2,,,,
75,up,Ron Sexsmith,What I Had in Mind,96,22,9,,,,
76,-,James Bay,Hold Back the River (Radio Edit),-,18,14,,,,
77,-,Dræsinebanden,Der Er Koldt På Toppen,-,77,1,,,,
78,-,Mark Revell,Lazy Day,-,28,1,,,,
79,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,2,53,,,,
80,up,Wet Leg,Wet Dream,80,2,34,,,,
81,-,Billie Eilish,watch,-,81,1,,,,
82,down,Travis,Sing (Remastered 2021),70,41,7,,,,
83,-,The White Stripes,Seven Nation Army (Live),-,59,3,,,,
84,up,Zar Paulo,Stop Believing,94,3,21,,,,
85,-,Red Hot Chili Peppers,The Zephyr Song,-,61,5,,,,
86,-,Glasgriber,Gribe Dig,-,24,10,,,,
87,down,WALK THE MOON,Shut Up and Dance,37,6,155,,,,
88,-,Green Day,When I Come Around,-,30,19,,,,
89,-,The Smoke,My Friend Jack,-,73,2,,,,
90,-,Georgia,About Work the Dancefloor (Edit),-,4,30,,,,
91,-,Lowly,Seasons,-,91,1,,,,
92,down,Cornershop,Brimful of Asha,83,42,8,,,,
93,-,Henning Vad,Arrivederci Milano,-,58,8,,,,
94,-,First Aid Kit,Ready to Run,-,15,4,,,,
95,-,Red Hot Chili Peppers,Dani California,-,11,17,,,,
96,-,The Neighbourhood,Sweater Weather,-,12,26,77,2021-01-10,63,2021-02-07
97,-,The Cranberries,Zombie,-,26,9,,,,
98,-,Danser Med Drenge,Grib Chancen (Live),-,75,7,,,,
99,-,Jens Ove Lund,Min Barndomsmelodi,-,72,5,,,,
100,-,First Aid Kit,Out of My Head,-,9,11,,,,
