Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conan Gray,Never Ending Song,2,1,7,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,181,4,2019-10-06,4,2019-10-06
3,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),10,1,4,,,,
4,up,Soon,Ashes,34,1,37,,,,
5,up,Dominic Fike,3 Nights,46,3,175,,,,
6,down,Nothing But Thieves,Welcome to the DCC,4,1,14,,,,
7,up,Coldplay X BTS,My Universe,11,1,95,,,,
8,down,The Raveonettes,Last Dance,3,2,169,,,,
9,up,Coldplay,Adventure of a Lifetime,15,5,91,,,,
10,down,Cate,Get Better,9,2,4,,,,
11,up,Moon Taxi,Two High,44,2,123,,,,
12,up,Danser Med Drenge,Fabriksfejl,35,2,15,,,,
13,-,Theophilus London,I Stand Alone,-,13,1,,,,
14,-,Marie Fjeldsted,Let Heal What Is Hurt,-,14,3,,,,
15,up,Fantasillion,Video Never Killed the Radio,25,11,5,,,,
16,up,Capital Cities,Safe and Sound,20,11,122,,,,
17,-,Blur,Country House,-,17,31,,,,
18,up,Henrik Olesen,"Alting forandrer sig, alting har sin tid",64,8,10,,,,
19,up,Coldplay,A Sky Full of Stars,26,4,147,,,,
20,-,The 1975,I'm In Love With You,-,1,41,,,,
21,-,イマジン・ドラゴンズ,Demons,-,10,73,,,,
22,-,Nothing But Thieves,Welcome to the DCC (Fred Falke Remix),-,22,1,,,,
23,up,The Cardigans,Lovefool,32,5,96,,,,
24,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],23,13,39,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,28,1,80,,,,
26,up,Joan Osborne,One of Us,47,4,136,,,,
27,up,Panic! At the Disco,High Hopes,27,2,186,,,,
28,up,Pussycat,Mississippi,71,14,33,,,,
29,-,Modern Talking,Brother Louie,-,18,100,,,,
30,up,Olivia Dean & Leon Bridges,The Hardest Part,33,9,3,,,,
31,down,Zar Paulo,Tæt På Paradis,7,2,11,,,,
32,up,Urge Overkill,"Girl, You'll Be a Woman Soon",67,12,94,,,,
33,up,Lewis Capaldi,Before You Go,38,1,190,45,2019-11-24,10,2020-08-30
34,-,SAVEUS,Time Can Heal a Man,-,14,43,,,,
35,down,Panamah,DJ Blues,16,6,100,,,,
36,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,71,,,,
37,down,Anne Linnet,Glor På Vinduer,30,6,154,,,,
38,-,GODTFOLKET,STRANDET,-,15,10,,,,
39,-,WALK THE MOON,Shut Up and Dance,-,6,173,,,,
40,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,17,47,,,,
41,-,New Order,Blue Monday,-,18,58,,,,
42,up,Radio Masquerade,Guardian Angel,43,18,124,,,,
43,up,Bebi Dol,You've Got A Friend (Carole King),68,9,29,,,,
44,down,First Aid Kit,Fireworks,24,4,112,,,,
45,up,Stan Ridgway,Camouflage,83,29,62,,,,
46,-,Red Hot Chili Peppers,Scar Tissue,-,33,16,,,,
47,down,SAVEUS,Ready to Die,13,1,152,,,,
48,up,Tones and I,Dance Monkey,74,1,192,6,2019-10-06,1,2019-11-10
49,down,Portugal. The Man,Feel It Still,22,1,181,,,,
50,up,Coldplay,Hymn for the Weekend,63,5,79,,,,
51,down,Foster the People,Pumped Up Kicks,19,4,140,,,,
52,down,Rosa Linn,SNAP,17,2,47,,,,
53,-,Scritti Politti,Absolute,-,42,5,,,,
54,-,The Cranberries,Ode to My Family,-,25,35,,,,
55,down,twenty one pilots,Stressed Out,49,4,113,,,,
56,-,レディオヘッド,Paranoid Android (Remastered),-,56,1,,,,
57,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),60,5,42,,,,
58,-,The Smile,Free In the Knowledge,-,10,5,,,,
59,-,Cyd Williams,Ud Igen,-,8,16,,,,
60,-,Klondyke & Mikael K,Luftkaptajn,-,21,40,,,,
61,up,twenty one pilots,Heathens,78,27,17,,,,
62,up,Thomas Helmig,Midnat I Europa,80,47,33,,,,
63,-,Lorde,Tennis Court,-,41,3,,,,
64,-,Graffiti6,Free,-,3,119,,,,
65,-,Billie Joe + Norah,Oh So Many Years,-,46,11,,,,
66,-,The Revivalists,Wish I Knew You,-,8,42,,,,
67,-,Coldplay,Fix You,-,20,27,,,,
68,-,Tom Bjerg,Stranden,-,68,1,,,,
69,down,Prefab Sprout,Cars and Girls,53,26,42,,,,
70,up,Smash Mouth,Walkin' On the Sun,77,38,30,,,,
71,-,Lukas Graham,7 Years,-,8,128,,,,
72,-,Love Shop,Studentervognen Kører,-,37,1,,,,
73,-,Plains,Problem with It,-,16,17,,,,
74,-,X Ambassadors,Renegades,-,10,52,,,,
75,-,Hozier,Take Me to Church,-,20,29,,,,
76,down,Mansfield,A Place in the Sun,45,15,29,,,,
77,-,Maestro Ziikos,Calm Down - Trump,-,35,1,,,,
78,-,First Aid Kit,My Silver Lining,-,4,119,,,,
79,-,Henning Vad,Tak For Alle Årene,-,40,3,,,,
80,down,Zar Paulo,Ik Gå Så Langt,54,4,26,,,,
81,-,Spare Snare,Wired For Sound (Cliff Richard) (7 Version),-,41,3,,,,
82,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),50,1,149,,,,
83,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,2,13,,,,
84,-,Danser Med Drenge,Er Der Nogen I Himlen? (Live 2005),-,16,12,,,,
85,-,Thundercat & Tame Impala,No More Lies,-,85,1,,,,
86,-,Frank Ocean,Swim Good,-,33,11,,,,
87,down,Imagine Dragons,Believer,48,5,116,,,,
88,-,The Cure,Just Like Heaven,-,31,9,,,,
89,-,Swot Guld,Det Gode Skib,-,53,4,,,,
90,-,Oasis,Wonderwall,-,62,2,,,,
91,down,Billie Eilish,bad guy,37,2,179,5,2019-10-06,5,2019-10-06
92,down,Pearl Jam,Alive,82,24,19,,,,
93,-,Red Hot Chili Peppers,Dani California,-,30,16,,,,
94,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,1,14,,,,
95,-,Red Hot Chili Peppers,Californication,-,17,43,,,,
