Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Go Go Berlin,I Never Meant To,13,1,8,,,,
2,-,Olivia Dean,What Am I Gonna Do On Sundays?,-,2,1,,,,
3,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),7,2,10,,,,
4,down,Coldplay,Christmas Lights,1,1,13,,,,
5,down,Portugal. The Man,Feel It Still,4,1,58,,,,
6,up,almost monday,broken people,17,1,14,,,,
7,up,カーディガンズ,Live and Learn,27,1,40,,,,
8,up,Elle King,The Let Go (Full Band Version),29,8,2,,,,
9,down,First Aid Kit,Come Give Me Love,5,2,11,,,,
10,down,HAIM,Don't Wanna,9,1,29,,,,
11,down,All Time Low,Monsters (feat. Blackbear),2,2,11,,,,
12,down,beabadoobee,Care,11,1,18,,,,
13,-,Lorde,Green Light,-,6,48,,,,
14,down,Fallulah,Scared of Love,10,1,8,,,,
15,up,PVRIS,Hallucinations,69,4,48,,,,
16,down,Tom Grennan,Amen,3,1,8,,,,
17,down,John Garrison,The Revolution Is Just Waiting A Name,15,8,2,,,,
18,-,Glass Animals,Heat Waves,-,4,1,75,2021-02-28,71,2021-03-07
19,down,Halsey,You should be sad,8,2,50,74,2020-01-12,20,2020-02-16
20,up,Easy Life,Nightmares,80,8,15,,,,
21,-,Pleasure Raft,Words,-,15,1,,,,
22,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,28,3,42,,,,
23,up,The Head and the Heart,Honeybee,91,2,18,,,,
24,up,Coldplay,Viva la Vida (Live),47,3,10,,,,
25,up,Rex Orange County,Face to Face,31,4,44,,,,
26,up,Lewis Capaldi,Before You Go,41,1,57,45,2019-11-24,10,2020-08-30
27,-,Nana Jacobi,Sorgfugl,-,24,1,,,,
28,-,Forget the Girl,Goodnight,-,28,1,,,,
29,down,Tones and I,Dance Monkey,14,1,59,6,2019-10-06,1,2019-11-10
30,down,Cannons,Fire for You,23,1,6,,,,
31,down,Billie Eilish,bad guy,20,2,55,5,2019-10-06,5,2019-10-06
32,-,Tom Hillock,Black Vanilla,-,32,2,,,,
33,down,Lorde,Royals,6,2,58,,,,
34,up,The 1975,It's Not Living (If It's Not With You),74,3,58,,,,
35,down,Pafpetakel,Lidt om lidt,16,4,32,,,,
36,up,The Raveonettes,Last Dance,39,2,56,,,,
37,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,12,55,,,,
38,down,The Loft,City of Dreams,36,8,39,,,,
39,up,SAVEUS,Ready to Die,57,1,58,,,,
40,up,Elle King,The Let Go,62,9,3,,,,
41,-,Maggie Rogers,Give a Little (Mokita & GOLDHOUSE Remix),-,18,10,,,,
42,-,Phillip Etienne,Tilløb,-,34,1,,,,
43,-,Jeremy Loops,Gold,-,15,1,,,,
44,-,Parcels,Lightenup,-,4,23,,,,
45,down,Foster the People,Pumped Up Kicks,12,4,55,,,,
46,down,SHAED,No Other Way,24,3,6,,,,
47,down,Joji,Your Man,37,11,8,,,,
48,up,Anne Linnet,Glor På Vinduer,82,6,45,,,,
49,down,Dominic Fike,3 Nights,33,3,45,,,,
50,-,Dominic Fike & Kenny Beats,Phone Numbers,-,4,37,,,,
51,-,SHAED,Trampoline,-,2,21,55,2019-10-06,51,2019-11-10
52,-,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),-,32,1,,,,
53,down,BENEE,Supalonely (feat. Gus Dapperton),35,2,40,85,2020-04-19,63,2020-05-24
54,up,Billie Eilish,ocean eyes,86,37,10,67,2019-12-29,67,2019-12-29
55,-,Plain White T's,Hey There Delilah,-,4,5,,,,
56,down,X Ambassadors,Renegades,19,10,12,,,,
57,-,Coldplay,Hymn for the Weekend,-,5,6,,,,
58,down,Alfie Templeman,Happiness In Liquid Form,26,7,6,,,,
59,-,Imagine Dragons,Believer,-,5,13,,,,
60,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,31,,,,
61,-,Tom Grennan,Amen (Piano Version),-,61,1,,,,
62,down,lovelytheband,Broken,43,5,32,,,,
63,-,Angående Mig,Vrede Kvinder,-,9,19,,,,
64,down,girl in red,Rue,45,2,15,,,,
65,down,First Aid Kit,My Silver Lining,18,4,26,,,,
66,up,Lewis Capaldi,Someone You Loved,71,1,59,4,2019-10-06,4,2019-10-06
67,-,Incubus,Drive,-,66,3,,,,
68,-,Simon Lynge & Julie Berthelsen,December Sky,-,68,2,,,,
69,-,Coldplay,Fix You,-,20,5,,,,
70,down,Tove Lo,Bikini Porn,56,8,29,,,,
71,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,52,1,,,,
72,down,Capital Cities,Safe and Sound,30,11,56,,,,
73,-,Brimheim,Exquisite Bliss,-,3,6,,,,
74,-,Fleet Foxes,White Winter Hymnal,-,40,3,,,,
75,down,Red Hot Chili Peppers,Dani California,54,30,9,,,,
76,-,Red Hot Chili Peppers,Give It Away,-,22,3,,,,
77,up,Panic! At the Disco,High Hopes,99,2,55,,,,
78,-,First Aid Kit,Fireworks,-,4,31,,,,
79,down,Alanis Morissette,Ironic (2015 Remastered),66,8,57,,,,
80,-,Klondyke & Mikael K,Luftkaptajn,-,21,11,,,,
81,-,I Got You On Tape,Run from the Rain,-,16,16,,,,
82,down,Faith No More,Easy (Bonus Track),81,19,13,,,,
83,down,The Revivalists,Wish I Knew You,32,18,24,,,,
84,-,Bastille,Of the Night,-,9,20,,,,
85,-,twenty one pilots,Stressed Out,-,4,13,,,,
86,up,Lukas Graham,7 Years,88,8,54,,,,
87,down,Fallulah,Broken Soldier,64,1,36,,,,
88,-,Hymns from Nineveh,Anywhere With You,-,16,9,,,,
89,-,Justin Townes Earle,There Go a Fool,-,89,1,,,,
90,down,Liss,Vibrations,21,3,57,,,,
91,down,Imagine Dragons,Whatever It Takes,59,6,48,,,,
92,down,Coldplay,Adventure of a Lifetime,60,5,8,,,,
93,up,Graffiti6,Free,97,3,11,,,,
94,down,コールドプレイ,パラダイス,85,7,17,,,,
95,-,Joan Osborne,One of Us,-,4,26,,,,
96,-,LP,The One That You Love,-,8,16,,,,
97,-,Angående Mig,jeg elsker alt hvad du hader ved mig,-,2,15,,,,
98,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,79,5,50,,,,
99,-,Kwamie Liv,New Boo,-,7,39,,,,
100,down,Radio Masquerade,Guardian Angel,95,18,25,,,,
