Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fallulah,Broken Soldier,2,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,21,4,2019-10-06,4,2019-10-06
3,up,Nelson Can,I Wanna Be with You,6,3,12,,,,
4,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),48,4,8,,,,
5,down,Lewis Capaldi,Before You Go,1,1,19,45,2019-11-24,10,2020-08-30
6,down,Halsey,You should be sad,3,2,12,74,2020-01-12,20,2020-02-16
7,up,Joyce,Djævlen,16,4,10,,,,
8,down,Ganger,Bye Bye,7,2,8,,,,
9,up,The Raveonettes,Last Dance,18,2,18,,,,
10,up,Soleima,Roses,11,5,3,,,,
11,up,SAVEUS,Ready to Die,45,1,21,,,,
12,down,Rex Orange County,Face to Face,5,4,7,,,,
13,down,Tones and I,Dance Monkey,10,1,21,6,2019-10-06,1,2019-11-10
14,up,Liss,Vibrations,21,3,21,,,,
15,up,GENTS,Right on Time,32,15,12,,,,
16,up,Hymns from Nineveh,Stråle - Tåre - Dråbe,33,5,20,,,,
17,up,Angående Mig,Vrede Kvinder,60,9,2,,,,
18,up,SAVEUS,Time Can Heal a Man,63,14,7,,,,
19,up,Panamah,DJ Blues,26,6,18,,,,
20,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,1,21,,,,
21,up,School of X,Collarbone (feat. Lord Siva),38,21,2,,,,
22,-,Edwyn Collins,A Girl Like You,-,5,11,,,,
23,up,Portugal. The Man,Feel It Still,40,1,21,,,,
24,down,The 1975,Me & You Together Song,12,8,8,,,,
25,-,Spleen United,Spleen Utd.,-,22,1,,,,
26,up,Moon Taxi,Two High,37,2,8,,,,
27,up,Palace Winter,Come Back (Left Behind),41,10,6,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),34,2,3,85,2020-04-19,63,2020-05-24
29,up,Kwamie Liv,New Boo,31,7,20,,,,
30,-,Mew,156,-,30,3,,,,
31,-,Vinnie Who,Only Dreaming,-,18,5,,,,
32,up,Fitz and The Tantrums,I Just Wanna Shine,96,32,4,,,,
33,-,Bastille,Joy,-,5,17,,,,
34,up,Vampire Weekend,This Life,35,3,21,,,,
35,up,Lukas Graham,7 Years,56,8,19,,,,
36,up,Dominic Fike & Kenny Beats,Phone Numbers,42,4,17,,,,
37,down,Panic! At the Disco,High Hopes,27,2,21,,,,
38,down,Lorde,Royals,29,2,20,,,,
39,up,The White Album,Kings and Aces,88,34,3,,,,
40,-,Bisse,Bjælkehuset 19. 9. 7,-,30,1,,,,
41,up,Danser Med Drenge,Aldrig Undvære Dig,85,20,7,,,,
42,-,Pluto,Guldlok,-,42,1,,,,
43,-,HAIM,Want You Back,-,14,9,,,,
44,down,PVRIS,Hallucinations,19,4,12,,,,
45,-,Billie Eilish,bury a friend,-,13,10,,,,
46,-,Lowly,baglaens,-,31,3,,,,
47,up,Ganger,Olympisk,53,1,20,,,,
48,down,twenty one pilots,The Hype,17,6,19,,,,
49,-,Chresten,Du kan sige det til mig,-,22,1,,,,
50,up,Capital Cities,Safe and Sound,57,11,20,,,,
51,-,GENTS,Smoke Machine,-,51,1,,,,
52,-,Georgia,About Work the Dancefloor (Edit),-,4,10,,,,
53,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,9,3,5,,,,
54,down,Tove Lo,Bikini Porn,24,8,10,,,,
55,-,Tame Impala,Patience,-,55,1,,,,
56,up,Foster the People,Pumped Up Kicks,87,4,20,,,,
57,up,Blur,Song 2,76,8,3,,,,
58,up,Liss,Talk To Me,82,16,5,,,,
59,down,Coldplay,Viva La Vida (Live in Buenos Aires),46,5,14,,,,
60,up,The Strokes,Bad Decisions,64,60,4,,,,
61,-,Modern Talking,Brother Louie,-,18,9,,,,
62,-,Graffiti6,Free,-,3,1,,,,
63,-,Hymns from Nineveh,"So Mournful the Elegy, So Comforting the Hymn",-,63,1,,,,
64,up,Anne Linnet,Glor På Vinduer,70,6,14,,,,
65,down,Elle King,Shame,14,5,12,,,,
66,-,Billie Eilish,bad guy,-,2,20,5,2019-10-06,5,2019-10-06
67,-,The Minds Of 99,Hurtige Hænder,-,16,1,,,,
68,-,Tove Lo,disco tits,-,41,3,,,,
69,down,Alanis Morissette,Ironic (2015 Remastered),67,8,21,,,,
70,-,Alanis Morissette,Ironic,-,19,1,,,,
71,down,Imagine Dragons,Whatever It Takes,47,6,19,,,,
72,down,Lorde,Green Light,30,6,18,,,,
73,down,The 1975,It's Not Living (If It's Not With You),13,3,21,,,,
74,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,12,20,,,,
75,-,The White Album,One By One,-,36,1,,,,
76,-,Radio Masquerade,Guardian Angel,-,18,5,,,,
77,-,Daniel Powter,Bad Day,-,17,12,,,,
78,down,WALK THE MOON,Shut Up and Dance,15,6,21,,,,
79,-,Andy Shauf,Try Again,-,79,1,,,,
80,-,The William Blakes,Lies,-,79,1,,,,
81,down,I Got You On Tape,Run from the Rain,54,16,3,,,,
82,down,Liss,Try,52,10,21,,,,
83,-,Rasmus Nelausen,Lullaby,-,83,1,,,,
84,-,Foals,Wash Off,-,84,1,,,,
85,-,Liam Gallagher,One of Us,-,4,16,,,,
86,down,The Orielles,Space Samba (Disco Volador Theme) [Edit],84,84,3,,,,
87,up,The Loft,City of Dreams,97,8,5,,,,
88,-,Coldplay,Speed of Sound,-,5,2,,,,
89,-,IRAH,Into Dimensions,-,89,1,,,,
90,-,Frander,Growing Up Sucks,-,90,1,,,,
91,-,Radiohead,House of Cards,-,91,1,,,,
92,-,Bastille,Pompeii (Kat Krazy Remix),-,7,3,,,,
93,down,Elle King,Ex's & Oh's,78,5,16,,,,
94,up,New Order,True Faith,99,23,6,,,,
95,-,Hamilton Leithauser,Here They Come,-,95,1,,,,
96,-,Green Day,Wake Me Up When September Ends,-,4,7,,,,
97,-,Joan Osborne,One of Us,-,4,10,,,,
98,down,Imagine Dragons,Thunder,59,11,14,,,,
99,down,Halsey,Without Me,69,3,19,33,2019-10-06,29,2019-10-27
100,-,Herbert Grönemeyer,Männer,-,95,2,,,,
