Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,17,45,2019-11-24,10,2020-08-30
2,up,Halsey,You should be sad,5,2,10,74,2020-01-12,20,2020-02-16
3,down,Ganger,Bye Bye,2,2,6,,,,
4,up,Rex Orange County,Face to Face,6,4,5,,,,
5,up,Maggie Rogers,Love You For a Long Time,9,5,15,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,19,4,2019-10-06,4,2019-10-06
7,up,Fallulah,Broken Soldier,45,1,2,,,,
8,up,The 1975,Me & You Together Song,13,8,6,,,,
9,down,Tones and I,Dance Monkey,8,1,19,6,2019-10-06,1,2019-11-10
10,down,SHAED,Trampoline,7,2,18,55,2019-10-06,51,2019-11-10
11,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),25,4,6,,,,
12,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,11,3,3,,,,
13,up,Vampire Weekend,This Life,16,3,19,,,,
14,up,PVRIS,Hallucinations,20,4,10,,,,
15,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),18,1,19,,,,
16,up,Vampire Weekend,Harmony Hall,26,13,17,,,,
17,up,Panic! At the Disco,High Hopes,19,2,19,,,,
18,-,Edwyn Collins,A Girl Like You,-,5,10,,,,
19,up,The Raveonettes,Last Dance,27,2,16,,,,
20,up,Foster the People,Pumped Up Kicks,24,4,18,,,,
21,-,twenty one pilots,The Hype,-,6,17,,,,
22,down,The 1975,It's Not Living (If It's Not With You),17,3,19,,,,
23,up,SAVEUS,Ready to Die,33,1,19,,,,
24,up,Capital Cities,Safe and Sound,41,11,18,,,,
25,-,The White Album,Mystery,-,7,1,,,,
26,down,Nelson Can,I Wanna Be with You,10,3,10,,,,
27,down,WALK THE MOON,Shut Up and Dance,21,6,19,,,,
28,-,Daniel Powter,Bad Day,-,17,11,,,,
29,-,Soleima,Roses,-,5,1,,,,
30,-,Lukas Graham,7 Years,-,8,17,,,,
31,down,Tove Lo,Bikini Porn,12,8,8,,,,
32,down,Liss,Vibrations,28,3,19,,,,
33,down,Lorde,Royals,32,2,18,,,,
34,up,Vance Joy,Riptide,50,14,3,,,,
35,down,Portugal. The Man,Feel It Still,4,1,19,,,,
36,-,Mew,Satellites,-,36,2,,,,
37,-,Kodaline,Head Held High,-,29,8,,,,
38,up,Liss,Try,80,10,19,,,,
39,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,18,,,,
40,-,カーディガンズ,For What It's Worth,-,40,1,,,,
41,-,Pearl Jam,Even Flow,-,26,2,,,,
42,up,BENEE,Find an Island,71,41,12,,,,
43,up,HAIM,Want You Back,57,14,8,,,,
44,down,カーディガンズ,Live and Learn,31,1,12,,,,
45,up,First Aid Kit,Fireworks,61,4,11,,,,
46,-,Nelson Can,Limelight,-,8,15,,,,
47,-,The Cardigans,Lovefool,-,5,13,,,,
48,-,Off Bloom,Falcon Eye,-,24,1,,,,
49,-,Tove Lo,disco tits,-,41,2,,,,
50,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),53,12,18,,,,
51,-,Elle King,Ex's & Oh's,-,5,14,,,,
52,up,Alanis Morissette,Ironic (2015 Remastered),87,8,19,,,,
53,-,Courteeners,Better Man,-,43,5,,,,
54,down,Halsey,Without Me,47,3,17,33,2019-10-06,29,2019-10-27
55,-,Suede,The Wild Ones,-,24,11,,,,
56,down,Dominic Fike,3 Nights,39,3,19,,,,
57,-,Jacob Bellens,Summer Sadness,-,4,1,,,,
58,-,Tegan and Sara,I Was a Fool,-,20,7,,,,
59,up,Fitz and The Tantrums,I Just Wanna Shine,76,32,2,,,,
60,down,GENTS,Right on Time,34,15,10,,,,
61,-,Jacob Bellens,Trail of Intuition,-,17,12,,,,
62,-,The Revivalists,Wish I Knew You,-,18,6,,,,
63,-,Blossoms,The Keeper,-,36,10,,,,
64,down,Lorde,Green Light,55,6,16,,,,
65,down,Georgia,About Work the Dancefloor (Edit),43,4,9,,,,
66,-,Kwamie Liv,New Boo,-,7,18,,,,
67,-,Quadron,Hey Love,-,7,2,,,,
68,-,The White Album,Kings and Aces,-,34,1,,,,
69,-,Tove Lo,Cool Girl,-,20,13,,,,
70,-,New Order,Blue Monday,-,18,7,,,,
71,down,Coldplay,A Sky Full of Stars,67,4,16,,,,
72,down,PATINA,Flammer_rammer,42,19,3,,,,
73,-,Ivanen,Chiquitos,-,58,1,,,,
74,up,Green Day,Father of All...,77,56,4,,,,
75,down,Mumford & Sons,Beloved,30,19,12,,,,
76,-,Radiohead,No Surprises,-,12,6,,,,
77,down,Imagine Dragons,Whatever It Takes,65,6,17,,,,
78,-,Suede,Saturday Night,-,22,3,,,,
79,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,51,2,,,,
80,down,Panamah,DJ Blues,72,6,16,,,,
81,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,1,85,2020-04-19,63,2020-05-24
82,-,Lana Del Rey,Happiness is a butterfly,-,57,1,,,,
83,-,Joan Osborne,One of Us,-,4,9,,,,
84,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,2,,,,
85,down,Joyce,Djævlen,15,4,8,,,,
86,down,Billie Eilish,bad guy,66,2,19,5,2019-10-06,5,2019-10-06
87,-,Coldplay,Violet Hill,-,11,2,,,,
88,-,KHJO,Le Voyage Dans La Lune,-,88,1,,,,
89,up,Cage the Elephant,Broken Boy,94,89,3,,,,
90,-,Imagine Dragons,Thunder,-,11,12,,,,
91,-,Liam Gallagher,Once,-,3,3,,,,
92,down,Modern Talking,Brother Louie,56,18,8,,,,
93,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,5,,,,
94,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,3,,,,
95,-,Coldplay,Clocks (Live),-,3,2,,,,
96,-,Coldplay,Speed of Sound,-,5,1,,,,
97,-,Tones and I,Never Seen the Rain,-,60,4,,,,
98,down,Bastille,Joy,37,5,16,,,,
99,down,The Beautiful South,Rotterdam (Or Anywhere),86,22,10,,,,
100,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,12,,,,
