Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,49,,,,
2,up,Tom Grennan,All These Nights,3,1,6,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,34,,,,
4,up,Arcade Fire,Unconditional I (Lookout Kid),4,1,18,,,,
5,up,Saveus,Waste Of Life,9,1,14,,,,
6,up,Dominic Fike,3 Nights,28,3,129,,,,
7,-,Tom Grennan,All These Nights (Strings Acoustic),-,7,1,,,,
8,down,Juniore,Ah bah d'accord,5,4,4,,,,
9,up,Graffiti6,Free,17,3,79,,,,
10,up,Halsey,Without Me,16,3,125,33,2019-10-06,29,2019-10-27
11,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,2,70,,,,
12,down,The Feeling,There Is No Music,7,6,11,,,,
13,-,Zar Paulo,Stop Believing,-,3,1,,,,
14,-,Lorde,Royals,-,2,123,,,,
15,-,The Head and the Heart,Honeybee,-,2,68,,,,
16,-,Pale Waves,Jealousy,-,16,1,,,,
17,down,Imagine Dragons,Believer,12,5,72,,,,
18,down,Tones and I,Dance Monkey,6,1,147,6,2019-10-06,1,2019-11-10
19,up,Echosmith,Cool Kids (Radio Edit),34,4,72,,,,
20,up,Elle King,Ex's & Oh's,84,5,99,,,,
21,-,WALK THE MOON,Shut Up and Dance,-,6,137,,,,
22,down,Caamp,Apple Tree Blues,10,10,3,,,,
23,-,Dolores Forever,Baby Teeth,-,15,11,,,,
24,up,First Aid Kit,My Silver Lining,70,4,91,,,,
25,up,The Raveonettes,Last Dance,50,2,129,,,,
26,-,Pafpetakel,Lidt om lidt,-,4,102,,,,
27,up,Coldplay,Hymn for the Weekend,63,5,40,,,,
28,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),32,2,38,,,,
29,-,Coldplay,Violet Hill,-,11,16,,,,
30,-,Vance Joy,Clarity,-,17,9,,,,
31,up,Moon Taxi,Two High,39,2,87,,,,
32,down,Panic! At the Disco,High Hopes,14,2,141,,,,
33,down,Coldplay,Viva La Vida (Live in Buenos Aires),15,5,96,,,,
34,-,Coldplay,BrokEn,-,34,1,,,,
35,down,First Hate,Commercial,30,15,15,,,,
36,-,Spleen United,In Peak Fitness Condition,-,36,4,,,,
37,up,Billie Eilish,bad guy,64,2,139,5,2019-10-06,5,2019-10-06
38,-,Thomas Helmig,Langt Ude,-,33,2,,,,
39,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,51,2,39,,,,
40,down,カーディガンズ,Live and Learn,31,1,112,,,,
41,-,Rosa Linn,SNAP,-,2,1,,,,
42,up,Coldplay,Speed of Sound,46,5,44,,,,
43,up,Roya,All I Love About Us,66,13,18,,,,
44,-,X Ambassadors,Renegades,-,10,38,,,,
45,down,HAIM,Don't Wanna,21,1,99,,,,
46,down,Anne Linnet,Glor På Vinduer,43,6,117,,,,
47,down,Coldplay,A Sky Full of Stars,27,4,112,,,,
48,-,Jon Björk,On a Bird's Wing,-,2,1,,,,
49,down,Lukas Graham,7 Years,35,8,112,,,,
50,up,New Order,Blue Monday,80,18,38,,,,
51,down,almost monday,sunburn,47,30,11,,,,
52,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,24,16,,,,
53,-,Alexander Grandjean,Lost Mind Generation,-,7,10,,,,
54,up,Lewis Capaldi,Before You Go,59,1,145,45,2019-11-24,10,2020-08-30
55,-,Coldplay,Yellow,-,40,19,,,,
56,-,The Revivalists,Wish I Knew You,-,18,48,,,,
57,-,The Lone Bellow,Feather,-,57,2,,,,
58,-,First Aid Kit,Out of My Head,-,9,1,,,,
59,down,Two Door Cinema Club,Wonderful Life,20,20,3,,,,
60,-,Coldplay,Speed of Sound (Live),-,6,13,,,,
61,-,Depeche Mode,Enjoy the Silence,-,52,4,,,,
62,-,The National,Weird Goodbyes (feat. Bon Iver),-,62,1,,,,
63,-,Coldplay,Adventure of a Lifetime,-,5,57,,,,
64,up,Red Hot Chili Peppers,Under the Bridge,78,9,44,,,,
65,down,Modern Talking,Brother Louie,23,18,72,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,22,9,,,,
67,down,Texas,I Don't Want a Lover,42,5,46,,,,
68,-,Nirvana,Come as You Are,-,68,1,,,,
69,up,Edwyn Collins,A Girl Like You,92,5,47,,,,
70,up,Vance Joy,Riptide,87,14,65,,,,
71,-,Henning Vad,Jeg vil Elske Dig,-,56,4,,,,
72,-,Green Day,Good Riddance (Time of Your Life),-,24,5,,,,
73,-,Foy Vance,Time Stand Still,-,67,2,,,,
74,down,イマジン・ドラゴンズ,Radioactive,18,5,37,,,,
75,-,Rina Sawayama,Catch Me In The Air,-,37,6,,,,
76,-,Vampire Weekend,This Life,-,3,66,,,,
77,up,Amythyst Kiah,Black Myself,77,77,2,,,,
78,-,Depeche Mode,Strangelove,-,78,1,,,,
79,down,Plain White T's,Hey There Delilah,11,4,53,,,,
80,up,Coldplay X BTS,My Universe (Acoustic Version),85,35,34,,,,
81,down,Mikael K & Klondyke,Moto Guzzi,29,22,10,,,,
82,down,Foster the People,Pumped Up Kicks,48,4,113,,,,
83,-,Temple of the Dog,Hunger Strike,-,82,3,,,,
84,down,Liss,Nobody Really Cares,22,9,5,,,,
85,-,Marie Fjeldsted,Occasionally,-,57,2,,,,
86,down,Portugal. The Man,Feel It Still,13,1,140,,,,
87,down,Alanis Morissette,Ironic (2015 Remastered),74,8,139,,,,
88,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,108,,,,
89,-,The Cult,Fire Woman,-,37,2,,,,
90,-,Saint Sister,Dynamite,-,90,1,,,,
91,-,Polarkreis 18 vs. Nephew,"Allein, Alene",-,30,8,,,,
92,down,Lewis Capaldi,Someone You Loved,56,1,140,4,2019-10-06,4,2019-10-06
93,-,Joan Osborne,One of Us,-,4,102,,,,
94,down,Coldplay,Clocks (Live),24,3,42,,,,
95,-,Coldplay,Viva la Vida (Live),-,3,36,,,,
96,-,Jan Larsen,Ta'r Jeg Fejl,-,63,3,,,,
97,-,CHVRCHES,Good Girls,-,1,54,,,,
98,-,Red Hot Chili Peppers,Californication,-,17,27,,,,
99,down,Glasgriber,Gribe Dig,86,24,4,,,,
100,-,コールドプレイ,パラダイス,-,7,63,,,,
