Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The 1975,I'm In Love With You,2,1,16,,,,
2,up,Soon,Ashes,3,1,9,,,,
3,up,Coldplay X BTS,My Universe,10,1,67,,,,
4,up,Rosa Linn,SNAP,4,2,19,,,,
5,-,Signe Svendsen,To Minutter,-,3,8,,,,
6,-,The All Seeing I,Beat Goes On,-,6,3,,,,
7,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,7,7,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,30,1,52,,,,
9,-,First Aid Kit,Out of My Head,-,9,10,,,,
10,up,Dominic Fike,3 Nights,26,3,147,,,,
11,-,Bebi Dol,You've Got A Friend (Carole King),-,9,19,,,,
12,up,Lorde,Royals,22,2,138,,,,
13,up,Caroline Polachek,Sunset,20,7,9,,,,
14,-,Tom Bjerg,Godt Vi Tog Afsted,-,14,12,,,,
15,-,Arctic Monkeys,Do I Wanna Know?,-,15,12,,,,
16,up,Smith & Thell,I Feel It In The Wind,16,3,13,,,,
17,down,カーディガンズ,Live and Learn,11,1,129,,,,
18,-,Andreas Kruse,Can You Feel Me Now,-,17,7,,,,
19,up,Lewis Capaldi,Before You Go,31,1,162,45,2019-11-24,10,2020-08-30
20,down,Chris Cornell,Ghosts,13,9,27,,,,
21,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],53,13,12,,,,
22,-,Ron Sexsmith,What I Had in Mind,-,22,5,,,,
23,-,MGMT,Me and Michael,-,23,1,,,,
24,-,Mads Langelund,Paper Plane,-,7,6,,,,
25,up,Graffiti6,Free,25,3,95,,,,
26,-,Coldplay,Adventure of a Lifetime,-,5,70,,,,
27,up,Coldplay,Hymn for the Weekend,73,5,51,,,,
28,-,First Aid Kit,Turning Onto You,-,9,10,,,,
29,down,Lucky Lo,I Will Always Be You,21,1,4,,,,
30,up,Anne Linnet,Glor På Vinduer,44,6,132,,,,
31,-,Coldplay,Speed of Sound,-,5,50,,,,
32,-,Liam Gallagher,Too Good For Giving Up,-,17,8,,,,
33,-,Muse,Uprising,-,11,21,,,,
34,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),49,2,87,,,,
35,-,Saveus,Rainman,-,27,5,,,,
36,-,The Beautiful South,Song for Whoever,-,14,11,,,,
37,-,Japanese Breakfast,"Kokomo, IN",-,37,1,,,,
38,-,Coldplay,A Sky Full of Stars,-,4,124,,,,
39,-,The Cardigans,Lovefool,-,5,78,,,,
40,-,Coldplay,Viva la Vida (Live),-,3,47,,,,
41,-,Plains,Problem with It,-,16,5,,,,
42,down,Tones and I,Dance Monkey,18,1,165,6,2019-10-06,1,2019-11-10
43,-,First Aid Kit,My Silver Lining,-,4,103,,,,
44,-,Echosmith,Cool Kids (Radio Edit),-,4,80,,,,
45,down,Tom Grennan,All These Nights,38,1,24,,,,
46,down,Coldplay,Christmas Lights,1,1,29,,,,
47,-,Kings of Convenience,Misread,-,22,9,,,,
48,-,MGMT,Little Dark Age,-,48,1,,,,
49,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,56,,,,
50,up,Wet Leg,Wet Dream,65,2,30,,,,
51,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,55,,,,
52,down,Saveus,Dark Vibrations,46,1,17,,,,
53,up,Joan Osborne,One of Us,62,4,113,,,,
54,-,The Cab,Bad,-,54,2,,,,
55,-,Coldplay,Fix You,-,20,22,,,,
56,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),82,17,23,,,,
57,down,Alice Merton,No Roots,34,12,44,,,,
58,-,Billie Eilish,bad guy,-,2,155,5,2019-10-06,5,2019-10-06
59,-,Foster the People,Pumped Up Kicks,-,4,125,,,,
60,-,イマジン・ドラゴンズ,On Top of the World,-,37,12,,,,
61,down,Panic! At the Disco,High Hopes,15,2,158,,,,
62,-,Hiss Golden Messenger,My Wing,-,62,2,,,,
63,-,Mikael K & Klondyke,Moto Guzzi,-,22,18,,,,
64,down,Caroline Polachek,Pang,45,45,4,,,,
65,-,Phoebe Bridgers,So Much Wine,-,36,1,,,,
66,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,12,18,,,,
67,down,Modern Talking,Brother Louie,48,18,82,,,,
68,-,The Loft,City of Dreams,-,8,127,,,,
69,-,Tom Waits,New Year's Eve (Remastered),-,69,1,,,,
70,down,Alanis Morissette,Ironic (2015 Remastered),57,8,157,,,,
71,down,Radio Masquerade,Guardian Angel,43,18,97,,,,
72,-,Elle King,Ex's & Oh's,-,5,108,,,,
73,-,Quadron,Neverland,-,13,16,,,,
74,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),42,16,8,,,,
75,down,Imagine Dragons,Believer,41,5,88,,,,
76,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,126,,,,
77,-,St. Vincent,…At The Holiday Party,-,76,2,,,,
78,down,Isobel Campbell & Mark Lanegan,Time of the Season,58,58,2,,,,
79,-,Tonny Aabo,I Har Drukken Al Min Bajer,-,79,2,,,,
80,-,Arctic Monkeys,Do I Wanna Know?,-,19,5,,,,
81,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,36,1,,,,
82,-,Cat Power,Fortunate Son,-,82,1,,,,
83,down,Portugal. The Man,Feel It Still,27,1,156,,,,
84,-,Matt Berninger,One More Second (Future Islands Remix),-,51,3,,,,
85,-,Lewis Capaldi,Someone You Loved,-,1,154,4,2019-10-06,4,2019-10-06
86,down,Thomas Helmig,Midnat I Europa,80,47,24,,,,
87,-,Lo Moon,Expectations,-,87,1,,,,
88,-,カーディガンズ,For What It's Worth,-,40,8,,,,
89,-,Lo Moon,Carried Away,-,54,2,,,,
90,-,The Revivalists,Wish I Knew You,-,8,32,,,,
91,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,17,,,,
92,-,Phoebe Bridgers,Christmas Song,-,92,1,,,,
93,down,コールドプレイ,パラダイス,23,7,70,,,,
94,-,Calexico,Fortune Teller,-,94,1,,,,
95,-,Kajsa Vala,Poison,-,11,6,,,,
96,-,Alanis Morissette,Thank You,-,17,14,,,,
97,down,Texas,I Don't Want a Lover,54,5,60,,,,
98,-,Lukas Graham,7 Years,-,8,118,,,,
99,-,The Cranberries,Ode to My Family,-,25,17,,,,
100,-,Lucy Dacus,Addictions,-,100,1,,,,
