Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ganger,Olympisk,4,1,6,,,,
2,down,Caroline Polachek,So Hot You're Hurting My Feelings,1,1,6,,,,
3,up,Tones and I,Dance Monkey,5,1,6,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),3,1,6,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Before You Go,6,1,4,45,2019-11-24,10,2020-08-30
7,up,Dominic Fike,3 Nights,12,3,6,,,,
8,up,Portugal. The Man,Feel It Still,9,1,6,,,,
9,up,Liss,Vibrations,10,3,6,,,,
10,up,Tue West,Sammenstød (feat. Clara Gaarn),19,9,6,,,,
11,up,Stereophonics,Don't Let the Devil Take Another Day,11,10,3,,,,
12,down,Coldplay,Christmas Lights,8,1,6,,,,
13,up,Vampire Weekend,This Life,15,3,6,,,,
14,up,Georgia,Started Out,33,14,6,,,,
15,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),44,15,5,,,,
16,down,SAVEUS,Ready to Die,13,1,6,,,,
17,up,Dominic Fike & Kenny Beats,Phone Numbers,21,4,3,,,,
18,down,Nelson Can,Limelight,14,8,6,,,,
19,down,Liam Gallagher,Now That I've Found You,16,8,5,,,,
20,up,Maggie Rogers,Love You For a Long Time,22,5,2,,,,
21,up,Halsey,Graveyard,35,16,6,68,2019-10-06,35,2019-12-22
22,-,Radiohead,No Surprises,-,12,3,,,,
23,up,Hymns from Nineveh,Stråle - Tåre - Dråbe,40,5,6,,,,
24,up,twenty one pilots,The Hype,45,6,6,,,,
25,up,Panamah,DJ Blues,50,6,6,,,,
26,up,HAIM,Want You Back,70,14,3,,,,
27,-,The Raveonettes,Last Dance,-,2,4,,,,
28,down,Rebecca Lou,Nightstar,7,7,4,,,,
29,down,Halsey,Without Me,27,3,6,33,2019-10-06,29,2019-10-27
30,-,Amy Shark,I Said Hi,-,30,1,,,,
31,down,The Unlikely Candidates,Novocaine,17,17,5,,,,
32,-,Tove Lo,Cool Girl,-,20,2,,,,
33,up,Panic! At the Disco,High Hopes,34,2,6,,,,
34,up,Lukas Graham,7 Years,59,8,6,,,,
35,down,Kwamie Liv,New Boo,24,7,6,,,,
36,down,Lorde,Green Light,26,6,5,,,,
37,down,Capital Cities,Safe and Sound,18,11,6,,,,
38,up,Jacob Bellens,Trail of Intuition,91,17,5,,,,
39,down,Tove Lo,Bad as the Boys (feat. ALMA),23,13,6,,,,
40,-,Melanie Martinez,Lunchbox Friends,-,38,1,,,,
41,-,HAIM,Hallelujah,-,41,1,,,,
42,-,Hymns from Nineveh,Uncomplicated Christmas Song,-,12,1,,,,
43,-,Melanie Martinez,Show & Tell,-,43,1,,,,
44,up,Alanis Morissette,Ironic (2015 Remastered),67,8,6,,,,
45,down,SHAED,Trampoline,30,2,5,55,2019-10-06,51,2019-11-10
46,up,Catfish and the Bottlemen,Longshot,61,14,5,,,,
47,up,Parcels,Lightenup,85,4,6,,,,
48,-,Nickelhouse,Party Til We Drop,-,48,1,,,,
49,-,Brian Fallon,If Your Prayers Don't Get To Heaven,-,49,1,,,,
50,up,Danser Med Drenge,Indianer - feat. Maria Bramsen (Live),97,15,6,,,,
51,down,Liss,Try,25,10,6,,,,
52,-,Smashing Pumpkins,"Tonight, Tonight",-,52,1,,,,
53,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,49,49,2,,,,
54,down,The 1975,It's Not Living (If It's Not With You),37,3,6,,,,
55,down,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),52,32,5,,,,
56,up,Urge Overkill,"Girl, You'll Be a Woman Soon",87,12,6,,,,
57,-,Lana Del Rey,Cinnamon Girl,-,57,1,,,,
58,-,Stan Ridgway,Camouflage,-,29,3,,,,
59,up,Prefab Sprout,The King of Rock 'n' Roll,63,22,6,,,,
60,-,SAVEUS,Time Can Heal a Man,-,14,1,,,,
61,up,Bastille,Joy,99,5,6,,,,
62,down,Billie Eilish,bad guy,42,2,6,5,2019-10-06,5,2019-10-06
63,up,Daniel Powter,Bad Day,76,17,4,,,,
64,up,Billie Eilish,all the good girls go to hell,90,22,6,96,2019-12-22,96,2019-12-22
65,down,Laserboys,Baron von Pretzelsteyn,53,53,2,,,,
66,-,Pearl Jam,Jeremy,-,55,2,,,,
67,down,WALK THE MOON,Shut Up and Dance,57,6,6,,,,
68,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),64,12,5,,,,
69,-,Mau Kilauea,Wear Sunscreen (Tropical Mix),-,69,1,,,,
70,up,Anne Linnet,Glor På Vinduer,96,6,6,,,,
71,up,Low,Just Like Christmas,79,40,2,,,,
72,-,Of Monsters and Men,Alligator,-,72,1,,,,
73,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,73,1,,,,
74,-,Fun.,Some Nights,-,74,1,,,,
75,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,5,,,,
76,down,Liam Gallagher,One of Us,43,4,6,,,,
77,-,Green Day,Wake Me Up When September Ends,-,4,3,,,,
78,up,Imagine Dragons,Whatever It Takes,84,6,5,,,,
79,down,Joan Osborne,One of Us,55,4,4,,,,
80,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,24,4,,,,
81,up,Red Hot Chili Peppers,Under the Bridge,88,9,5,,,,
82,-,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",-,72,2,,,,
83,down,Prefab Sprout,Cars and Girls,78,26,6,,,,
84,down,Green Day,When I Come Around,75,38,3,,,,
85,-,Elle King,Ex's & Oh's,-,5,3,,,,
86,-,Radiohead,Creep,-,12,3,,,,
87,-,Green Day,When I Come Around,-,30,5,,,,
88,-,Westerman,Easy Money,-,88,1,,,,
89,-,Weyes Blood,Andromeda,-,61,1,,,,
90,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,1,,,,
91,-,Alice In Chains,Would?,-,85,1,,,,
92,-,Imagine Dragons,Thunder,-,11,2,,,,
93,down,Badflower,Heroin,92,78,3,,,,
94,-,Nelson Can,Madness,-,94,1,,,,
95,-,Alice In Chains,Man In the Box,-,75,2,,,,
96,-,Bonetti,Tom Petty and the Heartbreakers,-,56,1,,,,
97,down,Georgia,About Work the Dancefloor (Edit),32,4,3,,,,
