Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,13,,,,
2,up,CHVRCHES,Good Girls,3,1,21,,,,
3,up,Coldplay,Christmas Lights,4,1,20,,,,
4,up,Juniore,Ah bah d'accord,5,4,2,,,,
5,up,Brimheim,hey amanda,9,2,4,,,,
6,up,Cannons,Ruthless,6,4,8,,,,
7,up,Holy Holy,Port Rd (feat. Queen P),19,1,40,,,,
8,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),50,2,38,,,,
9,up,Pafpetakel,Lidt om lidt,10,4,84,,,,
10,-,First Aid Kit,Fireworks,-,4,62,,,,
11,up,London Grammar,How Does It Feel,13,3,40,,,,
12,up,Radiohead,Creep,60,12,18,,,,
13,-,The Cardigans,Lovefool,-,5,68,,,,
14,up,Björk,Human Behaviour,34,14,2,,,,
15,up,The Raveonettes,Last Dance,18,2,100,,,,
16,-,First Aid Kit,My Silver Lining,-,4,66,,,,
17,up,Dominic Fike,3 Nights,74,3,94,,,,
18,down,Lorde,Mood Ring,7,1,18,,,,
19,up,Portugal. The Man,Feel It Still,41,1,108,,,,
20,up,Billie Eilish,bad guy,44,2,104,5,2019-10-06,5,2019-10-06
21,down,Ekko & Frithjof Toksvig,Snow,17,17,3,,,,
22,-,School of X,Feel of It,-,1,23,,,,
23,down,Hymns from Nineveh,Frostsalme For To Eller Tre,14,14,2,,,,
24,-,Queens of the Stone Age,I Sat By the Ocean,-,24,1,,,,
25,up,WALK THE MOON,Shut Up and Dance,67,6,108,,,,
26,down,Tones and I,Dance Monkey,15,1,111,6,2019-10-06,1,2019-11-10
27,up,Imagine Dragons,Believer,29,5,44,,,,
28,down,Milky Chance,Colorado,8,2,17,,,,
29,-,Keane,Somewhere Only We Know,-,29,2,,,,
30,-,PRISMA,Dejlig er Jorden,-,4,1,,,,
31,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,67,,,,
32,up,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),53,32,13,,,,
33,-,Fallulah,Broken Soldier,-,1,72,,,,
34,up,Lewis Capaldi,Before You Go,61,1,109,45,2019-11-24,10,2020-08-30
35,up,Liss,Try,80,10,90,,,,
36,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,65,2,11,,,,
37,-,Panamah,DJ Blues,-,6,62,,,,
38,-,Green Day,Wake Me Up When September Ends,-,4,34,,,,
39,-,JP Cooper,September Song,-,13,8,,,,
40,up,Fleet Foxes,White Winter Hymnal,100,40,7,,,,
41,up,Joan Osborne,One of Us,92,4,71,,,,
42,-,Mew,85 Videos,-,25,4,,,,
43,-,Lorde,Secrets from a Girl (Who's Seen it All),-,43,1,,,,
44,-,Arctic Monkeys,R U Mine?,-,44,2,,,,
45,down,Halsey,Without Me,23,3,93,33,2019-10-06,29,2019-10-27
46,up,easy life,skeletons,91,1,20,,,,
47,up,Alanis Morissette,Ironic (2015 Remastered),63,8,106,,,,
48,up,Lukas Graham,7 Years,98,8,90,,,,
49,-,Caroline Polachek,Bunny Is A Rider,-,11,6,,,,
50,down,Echosmith,Cool Kids (Radio Edit),43,4,42,,,,
51,-,Matt Berninger,One More Second (Future Islands Remix),-,51,1,,,,
52,up,Panic! At the Disco,High Hopes,75,2,105,,,,
53,up,Lewis Capaldi,Someone You Loved,81,1,111,4,2019-10-06,4,2019-10-06
54,-,Billie Eilish,Happier Than Ever,-,50,2,,,,
55,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),48,2,6,,,,
56,-,lovelytheband,Broken (Acoustic),-,6,32,,,,
57,-,Stan Ridgway,Camouflage,-,29,17,,,,
58,up,Bastille,Pompeii (Kat Krazy Remix),62,7,54,,,,
59,down,Billie Eilish,bury a friend,51,13,58,,,,
60,down,Smith & Thell,Pixie's Parasol,46,42,6,,,,
61,up,twenty one pilots,Stressed Out,72,4,45,,,,
62,up,Modern Talking,Brother Louie,88,18,45,,,,
63,-,The Cranberries,Ode to My Family,-,25,6,,,,
64,-,Xavier Rudd,Follow the Sun,-,64,2,,,,
65,-,The Cure,Pictures of You (Remix),-,65,2,,,,
66,down,The Loft,City of Dreams,57,8,87,,,,
67,-,Mathilde Falch,Solen Brænder,-,21,5,,,,
68,-,Fine Young Cannibals,She Drives Me Crazy,-,68,1,,,,
69,up,Tom Waits,Christmas Card from a Hooker in Minneapolis,93,69,2,,,,
70,down,Anne Linnet,Glor På Vinduer,22,6,87,,,,
71,-,Fugleflugten,Solar Plexus,-,55,1,,,,
72,down,Coldplay X BTS,My Universe (Acoustic Version),58,35,9,,,,
73,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),76,1,97,,,,
74,-,Smith & Burrows & Agnes Obel,The Christmas Song,-,74,1,,,,
75,down,Tom Bjerg,Sig Hvad Det Er,25,3,4,,,,
76,-,Edwyn Collins,A Girl Like You,-,5,31,,,,
77,down,Lorde,Royals,2,2,95,,,,
78,-,Angående Mig,jeg elsker alt hvad du hader ved mig,-,2,21,,,,
79,down,The Neighbourhood,Sweater Weather,16,12,19,77,2021-01-10,63,2021-02-07
80,down,Coldplay,Adventure of a Lifetime,12,5,34,,,,
81,-,jxdn,drivers license,-,81,2,,,,
82,-,Red Hot Chili Peppers,Dani California,-,11,12,,,,
83,up,Vance Joy,Riptide,87,14,39,,,,
84,up,Vampire Weekend,This Life,86,3,62,,,,
85,-,Ahab Sealife Conservation Inc.,December Will Be Magic Again,-,70,1,,,,
86,-,Jens Ove Lund,Hendes Navn Er Jasmin,-,53,1,,,,
87,down,Rag'n'Bone Man,Human,68,33,7,,,,
88,-,Vanessa Carlton,A Thousand Miles (Live),-,88,1,,,,
89,down,Coldplay X BTS,My Universe (Instrumental),83,60,2,,,,
90,-,The Head and the Heart,Winter Song,-,90,1,,,,
91,-,The Cardigans,My Favourite Game,-,79,2,,,,
92,-,Vargas & Lagola,Suddenly,-,92,1,,,,
93,down,Texas,I Don't Want a Lover,79,5,16,,,,
94,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,94,1,,,,
