Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),1,1,6,,,,
2,up,Conan Gray,Never Ending Song,5,1,9,,,,
3,up,Soon,Ashes,16,1,39,,,,
4,up,The Raveonettes,Last Dance,6,2,171,,,,
5,up,lovelytheband,Broken,22,5,80,,,,
6,-,Arctic Monkeys,Four out of Five,-,6,2,,,,
7,down,Zar Paulo,Tæt På Paradis,4,2,13,,,,
8,up,Saveus,Dark Vibrations,11,1,38,,,,
9,-,Emilíana Torrini,Jungle Drum,-,9,1,,,,
10,up,The 1975,I'm In Love With You,44,1,43,,,,
11,-,イマジン・ドラゴンズ,Demons,-,10,74,,,,
12,-,コールドプレイ,パラダイス,-,7,91,,,,
13,-,Nothing But Thieves,Welcome to the DCC,-,1,15,,,,
14,up,Fantasillion,Video Never Killed the Radio,20,11,7,,,,
15,up,Cate,Get Better,24,2,6,,,,
16,up,Joan Osborne,One of Us,75,4,138,,,,
17,down,Coldplay X BTS,My Universe,3,1,97,,,,
18,up,Lewis Capaldi,Someone You Loved,18,1,183,4,2019-10-06,4,2019-10-06
19,up,First Aid Kit,Fireworks,86,4,114,,,,
20,up,Imagine Dragons,Believer,32,5,118,,,,
21,up,Olivia Dean & Leon Bridges,The Hardest Part,46,9,5,,,,
22,down,Carmie,Things I No Longer Do,2,2,2,,,,
23,-,Coldplay,Clocks (Live),-,3,56,,,,
24,up,Rosa Linn,SNAP,52,2,49,,,,
25,up,Danser Med Drenge,Fabriksfejl,28,2,17,,,,
26,up,Dominic Fike,3 Nights,51,3,177,,,,
27,-,Red Hot Chili Peppers,Californication,-,17,44,,,,
28,-,GODTFOLKET,STRANDET,-,15,11,,,,
29,-,Moon Taxi,Two High,-,2,124,,,,
30,-,Morrissey,Spent the Day in Bed,-,28,20,,,,
31,down,Echosmith,Cool Kids (Radio Edit),8,4,97,,,,
32,down,Lewis Capaldi,Before You Go,12,1,192,45,2019-11-24,10,2020-08-30
33,down,The Cardigans,Lovefool,29,5,98,,,,
34,-,Imagine Dragons,Thunder,-,11,59,,,,
35,down,twenty one pilots,Stressed Out,15,4,115,,,,
36,up,WALK THE MOON,Shut Up and Dance,92,6,175,,,,
37,down,Panic! At the Disco,High Hopes,33,2,188,,,,
38,-,Imagine Dragons,Natural,-,21,8,,,,
39,up,イマジン・ドラゴンズ,Radioactive,87,5,56,,,,
40,-,Blur,Song 2,-,8,25,,,,
41,down,Billie Eilish,bad guy,9,2,181,5,2019-10-06,5,2019-10-06
42,-,MØ,Say You'll Be There,-,42,2,,,,
43,-,Mansfield,A Place in the Sun,-,15,30,,,,
44,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,44,1,,,,
45,up,Lukas Graham,7 Years,73,7,130,,,,
46,-,Zar Paulo,Klap For Fædrelandet,-,28,2,,,,
47,-,New Order,Blue Monday,-,18,59,,,,
48,down,Foster the People,Pumped Up Kicks,34,4,142,,,,
49,up,Smash Mouth,Walkin' On the Sun,72,38,32,,,,
50,-,The Smile,Free In the Knowledge,-,10,6,,,,
51,-,Caroline Polachek,Sunset,-,7,18,,,,
52,down,"Imagine Dragons, JID & League of Legends",Enemy,36,1,82,,,,
53,down,First Aid Kit,My Silver Lining,13,4,121,,,,
54,down,Scott Lucas & The Married Men,Cruel Summer (Bananarama),17,5,44,,,,
55,-,Emma Sehested Høeg,SUGAR,-,28,1,,,,
56,down,Pussycat,Mississippi,50,14,35,,,,
57,down,Coldplay,A Sky Full of Stars,7,4,149,,,,
58,down,Anne Linnet,Glor På Vinduer,53,6,156,,,,
59,down,Radio Masquerade,Guardian Angel,49,18,126,,,,
60,down,Coldplay,Hymn for the Weekend,58,5,81,,,,
61,down,Urge Overkill,"Girl, You'll Be a Woman Soon",45,12,96,,,,
62,up,Danser Med Drenge,Alt For At Beholde Dig,88,30,15,,,,
63,-,The Smiths,This Charming Man,-,25,3,,,,
64,-,I Got You On Tape,Somersault,-,10,2,,,,
65,-,The Loft,City of Dreams,-,8,148,,,,
66,down,SAVEUS,Ready to Die,26,1,154,,,,
67,down,Edwyn Collins,A Girl Like You,54,5,63,,,,
68,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],38,13,41,,,,
69,down,Thomas Helmig,Midnat I Europa,47,47,35,,,,
70,-,d4vd,Worthless,-,2,1,,,,
71,down,Henrik Olesen,"Alting forandrer sig, alting har sin tid",27,8,12,,,,
72,-,Emma Sehested Høeg,Waste Your Time One Me,-,14,1,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,37,9,70,,,,
74,up,Zar Paulo,Ik Gå Så Langt,83,4,28,,,,
75,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,69,,,,
76,down,Tones and I,Dance Monkey,55,1,194,6,2019-10-06,1,2019-11-10
77,-,Lene Holme,Livet Er Fyldt Med Gode Venner,-,73,1,,,,
78,-,Walkie Talkie,Sister Walkie,-,78,1,,,,
79,down,The White Album,Kings and Aces,65,34,26,,,,
80,-,twenty one pilots,Heathens,-,27,18,,,,
81,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,25,,,,
82,down,Graffiti6,Free,68,3,121,,,,
83,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,78,,,,
84,-,Toad the Wet Sprocket,Walk On the Ocean,-,63,3,,,,
85,-,Praiser,Wo ist der Weg,-,85,1,,,,
86,down,The Bangles,Manic Monday,67,41,27,,,,
87,down,Coldplay,Adventure of a Lifetime,19,5,93,,,,
88,-,Tonny Aabo,Skynd Dig Hjem,-,73,5,,,,
89,-,Coldplay,The Scientist,-,48,5,,,,
90,up,Maestro Ziikos,Calm Down - Trump,93,35,3,,,,
91,-,New Order,True Faith,-,23,46,,,,
92,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,17,49,,,,
93,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,41,2,15,,,,
94,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),77,1,151,,,,
95,up,Thundercat & Tame Impala,No More Lies,95,85,3,,,,
96,-,Tonny Aabo,På Chartertur I Sdr. Strømfjord,-,89,2,,,,
97,-,Zar Paulo,Et Par Øjne,-,66,1,,,,
98,down,The Feeling,There Is No Music,39,6,26,,,,
99,-,Bisse,Tour de Smackdown,-,80,1,,,,
100,-,Sune Rose Wagner,Hvad Der Sker,-,100,1,,,,
