Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Amen,1,1,6,,,,
2,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),7,2,8,,,,
3,up,カーディガンズ,Live and Learn,38,1,38,,,,
4,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,17,3,40,,,,
5,up,Cannons,Fire for You,14,1,4,,,,
6,up,HAIM,Don't Wanna,15,1,27,,,,
7,down,All Time Low,Monsters (feat. Blackbear),3,2,9,,,,
8,up,Go Go Berlin,I Never Meant To,18,1,6,,,,
9,-,Elle King,The Let Go,-,9,1,,,,
10,down,First Aid Kit,Come Give Me Love,4,2,9,,,,
11,down,Fallulah,Scared of Love,6,1,6,,,,
12,up,beabadoobee,Care,20,1,16,,,,
13,up,Fallulah,Broken Soldier,31,1,34,,,,
14,down,Portugal. The Man,Feel It Still,5,1,56,,,,
15,down,almost monday,broken people,11,1,12,,,,
16,down,Rex Orange County,Face to Face,13,4,42,,,,
17,up,SAVEUS,Ready to Die,58,1,56,,,,
18,down,Easy Life,Nightmares,8,8,13,,,,
19,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",80,14,30,,,,
20,up,The 1975,It's Not Living (If It's Not With You),50,3,56,,,,
21,up,girl in red,Rue,30,2,13,,,,
22,down,London Grammar,Baby It's You,21,20,6,,,,
23,up,Billie Eilish,bad guy,29,2,53,5,2019-10-06,5,2019-10-06
24,up,PVRIS,Hallucinations,26,4,46,,,,
25,-,SAVEUS,Time Can Heal a Man,-,14,25,,,,
26,up,Tove Lo,Cool Girl,40,20,47,,,,
27,down,Halsey,You should be sad,19,2,48,74,2020-01-12,20,2020-02-16
28,down,Lewis Capaldi,Before You Go,22,1,55,45,2019-11-24,10,2020-08-30
29,-,Lorde,Green Light,-,6,47,,,,
30,up,Coldplay,Christmas Lights,66,1,11,,,,
31,down,lovelytheband,Broken,12,5,30,,,,
32,down,The Raveonettes,Last Dance,28,2,54,,,,
33,up,BENEE,Supalonely (feat. Gus Dapperton),34,2,38,85,2020-04-19,63,2020-05-24
34,down,The Head and the Heart,Honeybee,2,2,16,,,,
35,down,Lorde,Royals,9,2,56,,,,
36,-,Radiohead,Karma Police,-,21,6,,,,
37,down,Pafpetakel,Lidt om lidt,23,4,30,,,,
38,up,Fantasillion,Need a Way Out,53,38,7,,,,
39,up,SHAED,No Other Way,73,3,4,,,,
40,-,Parcels,IknowhowIfeel,-,40,4,,,,
41,-,Fleet Foxes,White Winter Hymnal,-,40,2,,,,
42,down,Tones and I,Dance Monkey,37,1,57,6,2019-10-06,1,2019-11-10
43,-,Sault,Wildfires,-,43,6,,,,
44,-,イマジン・ドラゴンズ,Radioactive,-,5,6,,,,
45,up,Joji,Your Man,63,11,6,,,,
46,-,Hymns from Nineveh,Uncomplicated Christmas Song,-,12,4,,,,
47,up,Bastille,Of the Night,47,9,19,,,,
48,down,The Loft,City of Dreams,44,8,37,,,,
49,-,Halsey,Without Me,-,3,52,33,2019-10-06,29,2019-10-27
50,-,Liam Gallagher,Now That I've Found You,-,8,11,,,,
51,-,Plain White T's,Hey There Delilah,-,4,4,,,,
52,up,Coldplay,A Sky Full of Stars,70,4,47,,,,
53,down,WALK THE MOON,Shut Up and Dance,32,6,55,,,,
54,up,Elle King,Ex's & Oh's,76,5,41,,,,
55,down,Lewis Capaldi,Someone You Loved,10,1,57,4,2019-10-06,4,2019-10-06
56,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,16,,,,
57,-,Bastille,Pompeii (Kat Krazy Remix),-,7,18,,,,
58,up,Dominic Fike & Kenny Beats,Phone Numbers,79,4,36,,,,
59,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,12,53,,,,
60,-,Balstyrko,Intet Stopper Helt,-,17,6,,,,
61,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,48,,,,
62,-,Red Hot Chili Peppers,Give It Away,-,22,2,,,,
63,down,Dominic Fike,3 Nights,62,3,43,,,,
64,-,Coldplay,Speed of Sound,-,5,7,,,,
65,down,Soleima,Roses,64,5,27,,,,
66,up,Imagine Dragons,Believer,72,5,12,,,,
67,up,Panic! At the Disco,High Hopes,96,2,53,,,,
68,-,New Order,Be a Rebel,-,56,5,,,,
69,-,Uden Ord,Når Jeg Kigger Væk,-,54,5,,,,
70,down,Capital Cities,Safe and Sound,55,11,54,,,,
71,-,Anne Linnet,Glor På Vinduer,-,6,43,,,,
72,down,Moon Taxi,Two High,69,2,23,,,,
73,down,Brimheim,Exquisite Bliss,41,3,5,,,,
74,-,Alanis Morissette,Ironic (2015 Remastered),-,8,55,,,,
75,-,Tom Bjerg,Hurtigt Ud Hurtigt Hjem,-,17,6,,,,
76,up,Soleima,Cheers for the Tears,85,9,3,,,,
77,-,LP,The One That You Love,-,8,15,,,,
78,-,Halsey,Graveyard,-,16,19,68,2019-10-06,35,2019-12-22
79,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,32,8,,,,
80,up,Foster the People,Pumped Up Kicks,81,4,53,,,,
81,down,lovelytheband,Broken (Acoustic),48,6,7,,,,
82,up,Daniel Powter,Bad Day,95,17,36,,,,
83,-,Christine and the Queens,Christine,-,23,10,,,,
84,down,twenty one pilots,Stressed Out,49,4,12,,,,
85,up,Billie Joe Armstrong,Manic Monday,98,85,2,,,,
86,-,Billie Joe Armstrong,That Thing You Do!,-,86,1,,,,
87,-,YUNGBLUD,mars,-,87,1,,,,
88,-,Smashing Pumpkins,Cyr,-,88,1,,,,
89,-,イマジン・ドラゴンズ,Demons,-,10,8,,,,
90,-,Joan Osborne,One of Us,-,4,25,,,,
91,-,American Authors,Pocket Full of Gold,-,55,2,,,,
92,down,Coldplay,Hymn for the Weekend,54,5,5,,,,
93,-,Tove Lo,Bikini Porn,-,8,27,,,,
94,-,Jonah Blacksmith,I am King,-,8,2,,,,
95,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,95,1,,,,
96,-,The Minds Of 99,Hurtige Hænder,-,16,9,,,,
97,-,Heart Heart Julia,Don't Care,-,97,1,,,,
98,-,New Order,True Faith,-,23,13,,,,
99,-,Lise Cabble,Tjekker Ind Og Ud,-,14,15,,,,
100,up,Danser Med Drenge,Aldrig Undvære Dig,100,20,28,,,,
