Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,34,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,36,4,2019-10-06,4,2019-10-06
3,up,Vampire Weekend,This Life,3,3,36,,,,
4,up,Portugal. The Man,Feel It Still,4,1,35,,,,
5,up,Tones and I,Dance Monkey,6,1,36,6,2019-10-06,1,2019-11-10
6,up,BENEE,Supalonely (feat. Gus Dapperton),7,2,18,85,2020-04-19,63,2020-05-24
7,up,WALK THE MOON,Shut Up and Dance,21,6,34,,,,
8,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,30,3,19,,,,
9,up,HAIM,Don't Wanna,10,1,6,,,,
10,down,The 1975,It's Not Living (If It's Not With You),8,3,35,,,,
11,up,Billie Eilish,bad guy,23,2,33,5,2019-10-06,5,2019-10-06
12,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),16,1,36,,,,
13,up,PVRIS,Hallucinations,13,4,25,,,,
14,down,Tove Lo,I'm Coming,12,4,7,,,,
15,-,Amber Mark,Lose My Cool,-,11,1,,,,
16,up,Halsey,You should be sad,17,2,27,74,2020-01-12,20,2020-02-16
17,up,This Boy,Matalo,19,4,11,,,,
18,up,カーディガンズ,Live and Learn,18,1,19,,,,
19,down,Liss,Vibrations,9,3,36,,,,
20,down,twenty one pilots,The Hype,14,6,33,,,,
21,down,Tove Lo,Bikini Porn,15,8,24,,,,
22,down,Fallulah,Broken Soldier,5,1,19,,,,
23,down,Rex Orange County,Face to Face,22,4,21,,,,
24,up,Pafpetakel,Lidt om lidt,28,4,9,,,,
25,down,First Aid Kit,My Silver Lining,20,4,12,,,,
26,up,SAVEUS,Ready to Die,78,1,36,,,,
27,-,Highly Suspect,16,-,27,2,,,,
28,-,Kings of Leon,Beautiful War,-,28,1,,,,
29,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,4,,,,
30,down,Lorde,Royals,29,2,35,,,,
31,-,Suede,The Wild Ones,-,24,19,,,,
32,-,The Ting Tings,That's Not My Name,-,32,1,,,,
33,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,34,,,,
34,up,Liss,Talk To Me,58,16,10,,,,
35,down,Bastille,Joy,32,5,23,,,,
36,up,Foster the People,Pumped Up Kicks,72,4,32,,,,
37,up,Anne Linnet,Glor På Vinduer,86,6,28,,,,
38,-,Tove Lo,Talking Body,-,27,8,,,,
39,up,Lukas Vanggaard,Gøteborg,54,33,3,,,,
40,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,12,32,,,,
41,up,Lukas Graham,7 Years,97,8,33,,,,
42,up,Ganger,Olympisk,88,1,34,,,,
43,up,Lorde,Green Light,65,6,31,,,,
44,down,Liss,Try,27,10,36,,,,
45,up,Capital Cities,Safe and Sound,45,11,34,,,,
46,up,Panic! At the Disco,High Hopes,83,2,36,,,,
47,down,In Memoirs,You Can't Hold Back My Heart,42,34,6,,,,
48,-,Dan Østerby,Alt Kan Ske På En Sommer,-,23,1,,,,
49,-,Mansfield,A Place in the Sun,-,15,6,,,,
50,-,Coldplay,Hymn for the Weekend,-,5,3,,,,
51,up,Coldplay,A Sky Full of Stars,85,4,28,,,,
52,up,The Loft,City of Dreams,84,8,18,,,,
53,-,James Thomas,New York Summer Song,-,20,2,,,,
54,up,AV AV AV,Hundetimen (feat. Suspekt),62,7,2,,,,
55,-,Ray LaMontagne,Strong Enough,-,55,1,,,,
56,-,Linkin Park & Jay-Z,Numb / Encore,-,14,1,,,,
57,-,Tove Lo,Cool Girl,-,20,26,,,,
58,up,Dominic Fike & Kenny Beats,Phone Numbers,75,4,26,,,,
59,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,24,,,,
60,-,Tei Shi,Even If It Hurts (feat. Blood Orange),-,59,2,,,,
61,down,The Raveonettes,Last Dance,43,2,33,,,,
62,-,Mansfield,Woman of My Dreams,-,62,1,,,,
63,-,Tove Lo,Really Don't Like U (feat. Kylie Minogue),-,63,1,,,,
64,up,Imagine Dragons,Thunder,99,11,21,,,,
65,down,The Cardigans,Lovefool,11,5,21,,,,
66,-,X Ambassadors,Renegades,-,10,6,,,,
67,-,ベック,Stratosphere,-,67,3,,,,
68,-,Rolling Blackouts Coastal Fever,She's There,-,68,1,,,,
69,down,Urge Overkill,"Girl, You'll Be a Woman Soon",52,12,17,,,,
70,up,Michael Stipe & Big Red Machine,No Time For Love Like Now,79,70,2,,,,
71,up,Daniel Powter,Bad Day,77,17,22,,,,
72,up,Dominic Fike,3 Nights,89,3,29,,,,
73,-,Mansfield,"Please, Shine a Light",-,15,1,,,,
74,down,First Flush,Vildgæret Ensomhed,68,68,2,,,,
75,-,Ariel Pink's Haunted Graffiti,Baby,-,75,1,,,,
76,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,17,,,,
77,down,Alanis Morissette,Ironic (2015 Remastered),57,8,35,,,,
78,-,Khruangbin & Leon Bridges,Texas Sun,-,7,2,,,,
79,-,Red Hot Chili Peppers,Snow (Hey Oh),-,77,1,,,,
80,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",76,14,17,,,,
81,down,New Order,Blue Monday,73,18,15,,,,
82,-,Back to back,Blaffersangen,-,82,1,,,,
83,-,Fiona Apple,Under The Table,-,76,6,,,,
84,-,Danser Med Drenge,Kolde Hjerter,-,42,9,,,,
85,-,Kh Marie,ryggen mod muren (feat. Bisse),-,85,1,,,,
86,down,Coldplay,Yellow,81,40,6,,,,
87,-,The 1975,If You’re Too Shy (Let Me Know),-,9,8,,,,
88,-,Mikael K & Klondyke,Einar /// Cirkusdirektøren,-,88,1,,,,
89,-,Laura Marling,Only the Strong,-,89,1,,,,
90,-,イマジン・ドラゴンズ,Radioactive,-,5,2,,,,
91,-,LA Priest,Beginning,-,91,1,,,,
92,-,The Lumineers,Gloria,-,92,1,,,,
93,down,Halsey,Without Me,37,3,33,33,2019-10-06,29,2019-10-27
94,-,Mansfield,Come Along,-,29,1,,,,
95,-,Jacob Bellens,Summer Sadness,-,4,11,,,,
96,-,Phoebe Bridgers,Kyoto,-,56,3,,,,
97,-,The Strokes,Last Nite,-,41,4,,,,
98,down,Green Day,Wake Me Up When September Ends,95,4,10,,,,
99,-,Sports Team,Going Soft,-,99,1,,,,
100,-,Vargas & Lagola,Since 99,-,53,3,,,,
