Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,20,,,,
2,up,CHVRCHES,Good Girls,4,1,28,,,,
3,up,Tom Bjerg,Sig Hvad Det Er,15,3,9,,,,
4,up,Graffiti6,Free,55,3,53,,,,
5,up,HAIM,Don't Wanna,13,1,79,,,,
6,up,HORRSE,Who Are You,10,6,4,,,,
7,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),66,2,45,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,19,1,5,,,,
9,up,Bastille,Pompeii (Kat Krazy Remix),11,7,60,,,,
10,-,First Aid Kit,Fireworks,-,4,65,,,,
11,-,Moon Taxi,Two High,-,2,63,,,,
12,up,Brimheim,hey amanda,16,2,11,,,,
13,-,School of X,Feel of It,-,1,25,,,,
14,-,Coldplay,Hymn for the Weekend,-,5,24,,,,
15,-,Billie Eilish,Oxytocin,-,15,1,,,,
16,up,Oliver Tree,Cowboys Don’t Cry,24,4,3,,,,
17,down,Echosmith,Cool Kids (Radio Edit),12,4,49,,,,
18,up,Pafpetakel,Lidt om lidt,30,4,89,,,,
19,-,Coldplay,Adventure of a Lifetime,-,5,37,,,,
20,-,The Asteroids Galaxy Tour,Dynamite,-,20,2,,,,
21,up,Hope Tala,Tiptoeing,28,4,4,,,,
22,up,Joan Osborne,One of Us,43,4,76,,,,
23,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,72,,,,
24,down,Lewis Capaldi,Before You Go,6,1,116,45,2019-11-24,10,2020-08-30
25,up,Cannons,Ruthless,38,4,15,,,,
26,down,Tones and I,Dance Monkey,2,1,118,6,2019-10-06,1,2019-11-10
27,-,WALK THE MOON,Shut Up and Dance,-,6,114,,,,
28,-,GRETA,Again,-,15,6,,,,
29,up,Milky Chance,Colorado,88,2,24,,,,
30,down,The Raveonettes,Last Dance,5,2,106,,,,
31,-,Radiohead,Creep,-,12,20,,,,
32,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],21,21,2,,,,
33,-,Trentemøller,No More Kissing In the Rain,-,33,1,,,,
34,-,Violent Femmes,Blister in the Sun,-,22,6,,,,
35,down,Panic! At the Disco,High Hopes,32,2,112,,,,
36,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),22,22,2,,,,
37,-,Fallulah,Broken Soldier,-,1,75,,,,
38,up,Halsey,Without Me,48,3,99,33,2019-10-06,29,2019-10-27
39,-,First Aid Kit,Come Give Me Love,-,2,31,,,,
40,-,Oklou,god's chariots,-,40,1,,,,
41,up,Billie Eilish,bury a friend,44,13,64,,,,
42,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),40,2,11,,,,
43,down,The Meercats,The Most Beautiful Girl in the World,18,18,21,,,,
44,-,Coldplay,Fix You,-,20,15,,,,
45,-,Anne Linnet,Glor På Vinduer,-,6,91,,,,
46,up,Stan Ridgway,Camouflage,77,29,21,,,,
47,down,Texas,I Don't Want a Lover,45,5,23,,,,
48,down,Hozier,Take Me to Church,39,20,10,,,,
49,down,Lorde,Mood Ring,31,1,25,,,,
50,up,Billie Eilish,bad guy,82,2,111,5,2019-10-06,5,2019-10-06
51,-,Will Linley,miss me (when you're gone),-,21,1,,,,
52,up,Jaymes Young,Infinity,60,24,3,,,,
53,-,Mansfield,A Place in the Sun,-,15,14,,,,
54,-,Echosmith,Cool Kids (RAC Mix),-,9,10,,,,
55,-,Blossoms,Ribbon Around The Bomb,-,31,1,,,,
56,down,カーディガンズ,Live and Learn,50,1,89,,,,
57,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,57,4,,,,
58,-,Muse,Uprising,-,11,12,,,,
59,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,90,2,15,,,,
60,-,Magdalena Bay,Secrets (Your Fire),-,60,1,,,,
61,-,Scars On 45,Heaven Is a Place on Earth,-,36,20,,,,
62,down,Alanis Morissette,Ironic (2015 Remastered),58,8,113,,,,
63,down,Liss,Try,42,10,95,,,,
64,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,103,,,,
65,-,Cecilie,En Smule Fred,-,65,3,,,,
66,down,Foster the People,Pumped Up Kicks,7,4,99,,,,
67,-,The Neighbourhood,Sweater Weather,-,12,20,77,2021-01-10,63,2021-02-07
68,-,Chris Cornell,Ghosts,-,9,11,,,,
69,-,Imagine Dragons,Thunder,-,11,56,,,,
70,up,Lorde,Royals,96,2,99,,,,
71,down,easy life,skeletons,14,1,25,,,,
72,-,Finneas,Let's Fall in Love for the Night,-,72,1,,,,
73,-,The Killers,Mr. Brightside,-,73,1,,,,
74,-,Elle King,Ex's & Oh's,-,5,83,,,,
75,-,Band of Horses,In Need of Repair,-,20,3,,,,
76,up,The Revivalists,Wish I Knew You,94,8,22,,,,
77,down,The Loft,City of Dreams,52,8,93,,,,
78,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],27,12,3,,,,
79,-,Sylle Struck,Lucid Dreams,-,79,1,,,,
80,down,Lukas Graham,7 Years,72,8,96,,,,
81,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,12,8,,,,
82,down,Dominic Fike,3 Nights,67,3,100,,,,
83,-,HAIM,Want You Back,-,14,45,,,,
84,down,The Head and the Heart,Honeybee,9,2,50,,,,
85,down,Hans Philip,somendrøm,79,44,12,,,,
86,down,Plain White T's,Hey There Delilah,61,4,28,,,,
87,down,Lewis Capaldi,Someone You Loved,29,1,118,4,2019-10-06,4,2019-10-06
88,-,Dutchavelli,Jason Bourne,-,88,1,,,,
89,-,Red Hot Chili Peppers,Give It Away,-,22,7,,,,
90,-,Milevidt,Røde Skyer,-,90,1,,,,
91,-,Thomas Helmig,Kære Maskine,-,52,1,,,,
92,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,61,,,,
93,-,Go Go Berlin,I Never Meant To,-,1,20,,,,
94,-,Oasis,Whatever (Remastered),-,33,2,,,,
95,down,Green Day,Wake Me Up When September Ends,91,4,38,,,,
96,-,Depeche Mode,Never Let Me Down Again,-,50,10,,,,
97,-,The Revivalists,Wish I Knew You,-,18,44,,,,
98,-,Hoel & Albrigtsen,She Drives Me Crazy,-,97,1,,,,
99,down,The Beautiful South,Rotterdam (Or Anywhere),37,22,45,,,,
100,-,The Platters,Only You,-,67,9,,,,
