Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fallulah,Broken Soldier,3,1,12,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,29,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,29,6,2019-10-06,1,2019-11-10
4,up,Portugal. The Man,Feel It Still,7,1,28,,,,
5,down,Lewis Capaldi,Before You Go,1,1,27,45,2019-11-24,10,2020-08-30
6,up,The Raveonettes,Last Dance,39,2,26,,,,
7,up,This Boy,Matalo,8,4,4,,,,
8,down,Jacob Bellens,Summer Sadness,6,4,9,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,2,11,85,2020-04-19,63,2020-05-24
10,up,Liss,Vibrations,10,3,29,,,,
11,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),12,1,29,,,,
12,down,Halsey,You should be sad,5,2,20,74,2020-01-12,20,2020-02-16
13,up,Hymns from Nineveh,Stråle - Tåre - Dråbe,19,5,28,,,,
14,down,Ganger,Bye Bye,13,2,16,,,,
15,up,SAVEUS,Ready to Die,25,1,29,,,,
16,down,The 1975,It's Not Living (If It's Not With You),11,3,28,,,,
17,up,Kwamie Liv,New Boo,29,7,28,,,,
18,up,Vampire Weekend,This Life,20,3,29,,,,
19,-,Mumford & Sons,Beloved,-,19,16,,,,
20,up,Danser Med Drenge,Aldrig Undvære Dig,72,20,11,,,,
21,-,Palace Winter,Come Back (Left Behind),-,10,10,,,,
22,up,SAVEUS,Time Can Heal a Man,66,14,15,,,,
23,up,Foster the People,Pumped Up Kicks,50,4,26,,,,
24,down,Tove Lo,Bikini Porn,22,8,17,,,,
25,up,Lorde,Royals,34,2,28,,,,
26,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,18,3,12,,,,
27,-,Tom Misch & Yussef Dayes,Tidal Wave,-,27,1,,,,
28,up,Lorde,Green Light,68,6,24,,,,
29,up,Rex Orange County,Face to Face,41,4,14,,,,
30,up,The William Blakes,Albion,61,30,2,,,,
31,-,Nelson Can,I Wanna Be with You,-,3,17,,,,
32,up,Lise Cabble,Tjekker Ind Og Ud,46,14,9,,,,
33,up,Biig Piig,Switch,95,33,4,,,,
34,up,twenty one pilots,The Hype,37,6,26,,,,
35,down,Liss,Try,15,10,29,,,,
36,-,School of X,Collarbone (feat. Lord Siva),-,21,9,,,,
37,down,Billie Eilish,bad guy,36,2,28,5,2019-10-06,5,2019-10-06
38,down,Capital Cities,Safe and Sound,30,11,27,,,,
39,up,Georgia,About Work the Dancefloor (Edit),58,4,15,,,,
40,down,Lukas Vanggaard,Eva,38,32,3,,,,
41,down,The Broken Beats,Carried Away,35,35,2,,,,
42,-,Kom Vi Løber,Hendes Ansigt,-,37,1,,,,
43,-,Parcels,"Lightenup - from Hansa Studios, Berlin",-,34,1,,,,
44,up,Pafpetakel,Lidt om lidt,47,4,2,,,,
45,-,Elle King,Shame,-,5,14,,,,
46,up,Vinnie Who,Only Dreaming,76,18,9,,,,
47,down,Angående Mig,Vrede Kvinder,17,9,10,,,,
48,up,Lukas Graham,7 Years,67,8,27,,,,
49,-,Tom Bjerg,Hurtigt Ud Hurtigt Hjem,-,17,3,,,,
50,down,PVRIS,Hallucinations,26,4,18,,,,
51,up,Elle King,Ex's & Oh's,60,5,23,,,,
52,-,Danser Med Drenge,Kolde Hjerter,-,42,7,,,,
53,up,The White Album,Kings and Aces,65,34,9,,,,
54,up,The Minds Of 99,Hurtige Hænder,75,16,4,,,,
55,down,Tove Lo,Cool Girl,28,20,20,,,,
56,-,I Got You On Tape,Run from the Rain,-,16,8,,,,
57,-,Dominic Fike & Kenny Beats,Phone Numbers,-,4,20,,,,
58,up,The Loft,City of Dreams,74,8,11,,,,
59,-,Lewis Capaldi,Hold Me While You Wait,-,6,2,71,2019-10-06,65,2019-10-27
60,up,Coldplay,Viva La Vida (Live in Buenos Aires),63,5,20,,,,
61,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",86,14,13,,,,
62,down,Hymns from Nineveh,Den Sorgløse Sommer,23,23,3,,,,
63,-,The White Album,One By One,-,36,5,,,,
64,down,Soleima,Roses,54,5,12,,,,
65,down,Ganger,Olympisk,49,1,28,,,,
66,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,2,,,,
67,-,New Order,True Faith,-,23,9,,,,
68,down,Panamah,DJ Blues,14,6,25,,,,
69,-,Teitur,"Louis, Louis",-,25,5,,,,
70,-,Daniel Powter,Bad Day,-,17,16,,,,
71,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),94,11,8,,,,
72,-,Soleima,Hustlin',-,26,1,,,,
73,down,Imagine Dragons,Whatever It Takes,55,6,27,,,,
74,up,Off Bloom,Falcon Eye,99,24,5,,,,
75,-,Bastille,Pompeii (Kat Krazy Remix),-,7,6,,,,
76,-,Coldplay,A Sky Full of Stars,-,4,23,,,,
77,-,Mikael K & Klondyke,Hus På Landet,-,77,1,,,,
78,down,Klondyke & Mikael K,Luftkaptajn,21,21,7,,,,
79,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,72,1,,,,
80,up,Alanis Morissette,Ironic (2015 Remastered),80,8,28,,,,
81,down,The White Album,Mystery,40,7,9,,,,
82,-,Efterklang,Vi er uendelig,-,82,1,,,,
83,down,Dominic Fike,3 Nights,56,3,24,,,,
84,down,Panic! At the Disco,High Hopes,78,2,29,,,,
85,-,The Razorbacks,Twisting By the Pool,-,46,2,,,,
86,up,Chresten,Du kan sige det til mig,96,22,5,,,,
87,down,New Order,Blue Monday,83,18,13,,,,
88,-,In Memoirs,All of My Time,-,33,3,,,,
89,-,The 1975,Me & You Together Song,-,8,13,,,,
90,-,Fiona Apple,Under The Table,-,76,2,,,,
91,-,The Revivalists,Wish I Knew You,-,18,7,,,,
92,up,Modern Talking,Brother Louie,98,18,16,,,,
93,down,Prefab Sprout,The King of Rock 'n' Roll,92,22,11,,,,
94,-,First Aid Kit,My Silver Lining,-,4,6,,,,
95,-,Kim & Drengene,En Engel,-,64,1,,,,
96,-,Mads Mouritz,Flyt På Landet,-,92,1,,,,
97,-,Dør nr. 13,Genfærd,-,97,1,,,,
98,-,Radio Masquerade,Guardian Angel,-,18,8,,,,
99,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,99,1,7,2019-10-06,7,2019-10-06
100,-,Imagine Dragons,Thunder,-,11,17,,,,
