Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,7,1,12,,,,
2,up,Østen,Regn,6,2,3,,,,
3,down,Mattias Kolstrup,Glam,2,1,14,,,,
4,down,Conan Gray,Never Ending Song,3,1,35,,,,
5,down,Holly Humberstone,Into Your Room,1,1,17,,,,
6,up,Coldplay X BTS,My Universe,45,1,123,,,,
7,-,Stella,Sign Here,-,1,1,,,,
8,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),15,1,32,,,,
9,down,Brimheim,Literally Everything,4,1,18,,,,
10,up,First Aid Kit,My Silver Lining,36,4,145,,,,
11,up,Yaeger,Ciao,17,3,11,,,,
12,-,The Cult,Edie (Ciao Baby),-,12,1,,,,
13,-,Mumford & Sons x Pharrell Williams,Good People,-,13,1,,,,
14,-,The Neighbourhood,Sweater Weather,-,12,46,77,2021-01-10,63,2021-02-07
15,down,Portugal. The Man,Feel It Still,14,1,207,,,,
16,up,Dominic Fike,3 Nights,22,3,201,,,,
17,up,lovelytheband,Broken,53,5,93,,,,
18,up,Zar Paulo,Tæt På Paradis,43,2,38,,,,
19,up,Soon,Ashes,19,1,64,,,,
20,up,Saveus,Dark Vibrations,72,1,59,,,,
21,up,Coldplay,Hymn for the Weekend,73,5,104,,,,
22,down,Plain White T's,Hey There Delilah,11,4,86,,,,
23,up,Alanis Morissette,Ironic (2015 Remastered),46,8,185,,,,
24,-,Imagine Dragons,Natural,-,21,15,,,,
25,-,The Vaccines,Lunar Eclipse,-,25,1,,,,
26,-,The 1975,I'm In Love With You,-,1,63,,,,
27,down,twenty one pilots,Stressed Out,20,4,134,,,,
28,-,Elle King,Ex's & Oh's,-,5,137,,,,
29,-,Anne Linnet,Glor På Vinduer,-,6,176,,,,
30,-,Zar Paulo,Klap For Fædrelandet,-,28,6,,,,
31,down,"Imagine Dragons, JID & League of Legends",Enemy,27,1,108,,,,
32,down,Panic! At the Disco,High Hopes,29,2,214,,,,
33,-,Two Door Cinema Club,Wonderful Life (edit),-,26,13,,,,
34,-,CCQUEEN,Basket Case (Green Day),-,34,3,,,,
35,down,Joan Osborne,One of Us,9,4,164,,,,
36,up,Rosa Linn,SNAP,40,2,75,,,,
37,-,Tom Bjerg,Sig Hvad Det Er,-,3,39,,,,
38,-,Neil Young,Harvest Moon,-,26,17,,,,
39,down,The Cardigans,Lovefool,34,5,114,,,,
40,-,LA Priest,It's You,-,40,1,,,,
41,down,Tones and I,Dance Monkey,28,1,219,6,2019-10-06,1,2019-11-10
42,-,New Order,True Faith,-,23,59,,,,
43,-,Radio Masquerade,Guardian Angel,-,18,150,,,,
44,-,KLØVER,Hot Girl Summer,-,44,1,,,,
45,up,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,78,24,40,,,,
46,-,Soren Sko,Someone To Hold Me Tonight,-,41,4,,,,
47,-,Imagine Dragons,Thunder,-,11,60,,,,
48,down,SAVEUS,Ready to Die,21,1,179,,,,
49,up,New Order,True Faith (The Morning Sun Extended Remix),92,49,17,,,,
50,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),59,1,170,,,,
51,up,Graffiti6,Free,71,3,138,,,,
52,-,Smith & Thell,I Feel It In The Wind,-,3,32,,,,
53,up,Lewis Capaldi,Someone You Loved,81,1,205,4,2019-10-06,4,2019-10-06
54,down,twenty one pilots,Heathens,50,27,31,,,,
55,down,Emma Sehested Høeg,Waste Your Time One Me,48,14,22,,,,
56,-,Plains,Problem with It,-,16,20,,,,
57,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,101,,,,
58,up,Pussycat,Mississippi,67,14,55,,,,
59,-,Zar Paulo,Ik Gå Så Langt,-,4,47,,,,
60,-,Suede,The Wild Ones,-,24,24,,,,
61,down,New Order,Blue Monday,56,18,74,,,,
62,-,Soren Sko,Someone To Hold Me Tonight,-,62,2,,,,
63,-,Henning Vad,Tak For Alle Årene,-,40,4,,,,
64,down,Moon Taxi,Two High,38,2,140,,,,
65,down,Olivia Dean,Dive (Acoustic),32,10,3,,,,
66,down,Bebi Dol,You've Got A Friend (Carole King),60,9,39,,,,
67,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,115,,,,
68,down,Coldplay,Speed of Sound,10,5,96,,,,
69,down,Coldplay,A Sky Full of Stars,8,4,171,,,,
70,-,Tame Impala,The Less I Know the Better,-,28,9,,,,
71,down,Lorde,Royals,63,2,169,,,,
72,-,LA Priest,It's You (CAPYAC Remix),-,72,1,,,,
73,-,Rage Against the Machine,Killing In the Name,-,14,28,,,,
74,up,The Beautiful South,Song for Whoever,87,14,26,,,,
75,-,Emma Sehested Høeg,SUGAR,-,28,3,,,,
76,-,イマジン・ドラゴンズ,Radioactive,-,5,69,,,,
77,-,Lewis Capaldi,Strangers,-,50,3,,,,
78,-,Jeff Buckley,Hallelujah,-,34,7,,,,
79,-,Paa,Ingen Grenser,-,79,1,,,,
80,-,Varmit,Honky Tonkin' Tonight,-,59,2,,,,
81,-,Red Hot Chili Peppers,The Zephyr Song,-,61,18,,,,
82,up,Alice Merton,No Roots,94,12,65,,,,
83,down,eee gee,Favourite Lover,41,41,2,,,,
84,up,Smash Mouth,Walkin' On the Sun,90,38,47,,,,
85,up,Red Hot Chili Peppers,Under the Bridge,97,9,85,,,,
86,-,Oasis,Wonderwall,-,62,13,,,,
87,-,The Loft,City of Dreams,-,8,159,,,,
88,-,Henning Vad,Jeg vil Elske Dig,-,56,13,,,,
89,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,12,43,,,,
90,-,Lukas Graham,7 Years,-,8,141,,,,
91,-,Billie Eilish,bury a friend,-,13,66,,,,
92,down,Stan Ridgway,Camouflage,86,29,76,,,,
93,-,Blood Orange,Best to You,-,57,2,,,,
94,down,WALK THE MOON,Shut Up and Dance,44,6,192,,,,
95,-,Crazy Canary,Power of a Rose,-,95,1,,,,
96,-,Tonny Aabo,Peter Leasy,-,75,2,,,,
97,-,Det Matte,Guld Og Sølv,-,97,1,,,,
98,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,2,68,,,,
99,-,GRETA,Never Enough,-,5,5,,,,
100,-,The White Album,One By One,-,36,16,,,,
