Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Unconditional I (Lookout Kid),1,1,15,,,,
2,up,Coldplay X BTS,My Universe,2,1,46,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,31,,,,
4,up,Saveus,Waste Of Life,6,1,11,,,,
5,up,Moon Taxi,Two High,33,2,85,,,,
6,up,The Feeling,There Is No Music,15,6,8,,,,
7,up,Wet Leg,Wet Dream,14,2,15,,,,
8,up,HAIM,Don't Wanna,35,1,97,,,,
9,up,Liss,Nobody Really Cares,50,9,2,,,,
10,down,Dominic Fike,3 Nights,8,3,126,,,,
11,-,First Aid Kit,Fireworks,-,4,80,,,,
12,down,Tones and I,Dance Monkey,5,1,144,6,2019-10-06,1,2019-11-10
13,up,Billie Eilish,bad guy,19,2,136,5,2019-10-06,5,2019-10-06
14,up,HORRSE,Who Are You,39,6,29,,,,
15,down,The Raveonettes,Last Dance,12,2,126,,,,
16,up,Tom Grennan,All These Nights,91,1,3,,,,
17,up,Echosmith,Cool Kids (Radio Edit),43,4,69,,,,
18,-,Anne Linnet,Glor På Vinduer,-,6,114,,,,
19,-,Foster the People,Pumped Up Kicks,-,4,110,,,,
20,down,Alexander Grandjean,Lost Mind Generation,7,7,8,,,,
21,up,Portugal. The Man,Feel It Still,21,1,137,,,,
22,up,Halsey,Without Me,51,3,122,33,2019-10-06,29,2019-10-27
23,up,Elle King,Ex's & Oh's,83,5,96,,,,
24,-,Rigmor,Plasticsolen,-,24,2,,,,
25,up,Billie Eilish,TV,31,25,2,,,,
26,up,Graffiti6,Free,26,3,76,,,,
27,up,Green Day,Wake Me Up When September Ends,90,4,57,,,,
28,up,Coldplay,Speed of Sound,42,5,42,,,,
29,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,14,,,,
30,down,Self Esteem,You Forever (Pop Off Edit),13,5,17,,,,
31,up,Lewis Capaldi,Before You Go,55,1,142,45,2019-11-24,10,2020-08-30
32,up,almost monday,sunburn,58,30,8,,,,
33,down,Joan Osborne,One of Us,24,4,100,,,,
34,up,Lukas Graham,7 Years,41,8,110,,,,
35,up,Texas,I Don't Want a Lover,46,5,43,,,,
36,up,Imagine Dragons,Believer,61,5,69,,,,
37,down,First Aid Kit,My Silver Lining,32,4,88,,,,
38,down,Plain White T's,Hey There Delilah,36,4,50,,,,
39,-,カーディガンズ,Live and Learn,-,1,109,,,,
40,-,Fad Gadget,The Ring,-,40,1,,,,
41,-,Modern Talking,Brother Louie,-,18,69,,,,
42,-,First Aid Kit,The Boys of Summer,-,42,1,,,,
43,-,Fallulah,Scared of Love,-,1,70,,,,
44,down,Liss,Country F*****y,17,4,15,,,,
45,-,twenty one pilots,Stressed Out,-,4,68,,,,
46,up,Tom Bjerg,Det Højeste Sted,48,37,8,,,,
47,-,The War on Drugs,I Don't Live Here Anymore,-,34,7,,,,
48,-,The Cure,One Hundred Years (Live),-,22,2,,,,
49,down,Roya,All I Love About Us,44,13,15,,,,
50,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,86,2,36,,,,
51,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),74,5,26,,,,
52,-,Thomas Helmig,Kære Maskine,-,52,7,,,,
53,-,Klondyke & Mikael K,Luftkaptajn,-,21,25,,,,
54,-,Coldplay,Hymn for the Weekend,-,5,38,,,,
55,-,Pearl Jam,Alive,-,24,11,,,,
56,-,New Order,Blue Monday,-,18,36,,,,
57,-,Travis,Sing (Remastered 2021),-,41,2,,,,
58,-,The Kooks,Oasis,-,58,1,,,,
59,up,Alanis Morissette,Ironic (2015 Remastered),82,8,136,,,,
60,-,The Bangles,Manic Monday,-,41,10,,,,
61,up,イマジン・ドラゴンズ,Demons,99,10,61,,,,
62,down,Radio Masquerade,Guardian Angel,49,18,80,,,,
63,up,Panic! At the Disco,High Hopes,69,2,138,,,,
64,-,Prefab Sprout,Cars and Girls,-,26,36,,,,
65,up,eee gee,All or Nothing,94,46,13,,,,
66,-,Coldplay,Viva la Vida (Live),-,3,35,,,,
67,-,Foy Vance,Time Stand Still,-,67,1,,,,
68,up,Lewis Capaldi,Someone You Loved,68,1,137,4,2019-10-06,4,2019-10-06
69,-,Coldplay,Clocks (Live),-,3,40,,,,
70,down,Coldplay,Viva La Vida (Live in Buenos Aires),45,5,93,,,,
71,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),34,2,35,,,,
72,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,52,,,,
73,-,Josephine Philip,She Said,-,60,1,,,,
74,up,Coldplay X BTS,My Universe (Acoustic Version),93,35,31,,,,
75,-,Kajsa Vala,One Drop,-,7,2,,,,
76,-,Coldplay,Fix You,-,20,19,,,,
77,down,Bastille,Pompeii (Kat Krazy Remix),47,7,83,,,,
78,down,Urge Overkill,"Girl, You'll Be a Woman Soon",76,12,61,,,,
79,down,SAVEUS,Ready to Die,71,1,123,,,,
80,-,Finn Lund,Nu Lysner Det Op Igen,-,80,4,,,,
81,-,Josephine Philip,Sea of Hope,-,81,1,,,,
82,-,Josephine Philip,The Clue,-,61,3,,,,
83,-,Smash Mouth,Walkin' On the Sun,-,38,21,,,,
84,-,The Belle Brigade,Lucky Guy,-,84,1,,,,
85,down,Stan Ridgway,Camouflage,57,29,34,,,,
86,-,Kim & Drengene,En Sang Til Dig,-,67,3,,,,
87,-,Tom Bjerg,Sig Hvad Det Er,-,3,23,,,,
88,-,Dolores Forever,Baby Teeth,-,15,10,,,,
89,-,LINKIN PARK,Breaking the Habit,-,89,1,,,,
90,-,LEF,SNART RAMMER VI BYEN,-,90,1,,,,
91,-,Velvet Volume,The Way We Love,-,54,3,,,,
92,-,The Rembrandts,"Just the Way It Is, Baby",-,39,3,,,,
93,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,93,1,,,,
94,-,Glasgriber,Dig og mig - Mig og dig,-,14,9,,,,
95,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,70,,,,
96,down,The Loft,City of Dreams,60,8,112,,,,
97,-,Danser Med Drenge,Grib Chancen (Live),-,75,6,,,,
98,down,First Hate,Commercial,27,15,12,,,,
99,-,Vance Joy,Riptide,-,14,63,,,,
100,-,Liss,Vibrations,-,3,75,,,,
