Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fallulah,Broken Soldier,1,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,24,4,2019-10-06,4,2019-10-06
3,up,Halsey,You should be sad,3,2,15,74,2020-01-12,20,2020-02-16
4,up,Tones and I,Dance Monkey,4,1,24,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,7,1,22,45,2019-11-24,10,2020-08-30
6,up,Jacob Bellens,Summer Sadness,8,4,4,,,,
7,down,Ganger,Bye Bye,5,2,11,,,,
8,up,Soleima,Roses,10,5,6,,,,
9,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),16,1,24,,,,
10,up,The Raveonettes,Last Dance,15,2,21,,,,
11,-,Panamah,DJ Blues,-,6,20,,,,
12,up,Angående Mig,Vrede Kvinder,17,9,5,,,,
13,-,twenty one pilots,The Hype,-,6,21,,,,
14,up,SAVEUS,Time Can Heal a Man,32,14,10,,,,
15,up,Kwamie Liv,New Boo,26,7,23,,,,
16,down,Liss,Vibrations,11,3,24,,,,
17,up,Vampire Weekend,This Life,76,3,24,,,,
18,up,Capital Cities,Safe and Sound,86,11,23,,,,
19,up,Ganger,Olympisk,23,1,23,,,,
20,down,Joyce,Djævlen,6,4,13,,,,
21,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,9,5,23,,,,
22,-,Rex Orange County,Face to Face,-,4,9,,,,
23,-,The 1975,It's Not Living (If It's Not With You),-,3,23,,,,
24,up,Klondyke & Mikael K,Luftkaptajn,52,21,4,,,,
25,-,Morrissey,"Darling, I Hug a Pillow",-,25,1,,,,
26,down,The White Album,Mystery,12,7,4,,,,
27,-,PVRIS,Hallucinations,-,4,13,,,,
28,down,Anne Linnet,Glor På Vinduer,24,6,17,,,,
29,up,Tove Lo,Bikini Porn,92,8,12,,,,
30,up,BENEE,Supalonely (feat. Gus Dapperton),48,2,6,85,2020-04-19,63,2020-05-24
31,-,The 1975,Girls,-,31,1,,,,
32,-,Tove Lo,Cool Girl,-,20,15,,,,
33,-,Mikael Simpson,Du Drømmer Om Et Andet Sted!,-,33,1,,,,
34,-,Radiohead,Karma Police,-,21,2,,,,
35,down,Liss,Try,14,10,24,,,,
36,-,Mumford & Sons,Beloved,-,19,13,,,,
37,-,Foster the People,Pumped Up Kicks,-,4,21,,,,
38,-,Lorde,Green Light,-,6,20,,,,
39,-,GRETA,Wild and Young,-,39,1,,,,
40,down,SAVEUS,Ready to Die,20,1,24,,,,
41,-,When Saints Go Machine,MVL,-,41,2,,,,
42,-,First Aid Kit,Fireworks,-,4,13,,,,
43,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,25,12,,,,
44,down,Billie Eilish,bad guy,28,2,23,5,2019-10-06,5,2019-10-06
45,up,Portugal. The Man,Feel It Still,65,1,24,,,,
46,-,Sturle Brustad,Kom Som Du Er,-,46,1,,,,
47,up,Elle King,Ex's & Oh's,51,5,19,,,,
48,down,Nelson Can,I Wanna Be with You,31,3,15,,,,
49,down,Alanis Morissette,Ironic,19,19,3,,,,
50,-,Telekinesis,Please Ask for Help,-,50,1,,,,
51,down,Lukas Graham,7 Years,29,8,22,,,,
52,down,Vinnie Who,Only Dreaming,18,18,7,,,,
53,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,12,23,,,,
54,-,GENTS,Smoke Machine,-,51,3,,,,
55,down,Modern Talking,Brother Louie,50,18,12,,,,
56,-,Rage Against the Machine,Killing In the Name,-,14,7,,,,
57,down,Coldplay,Viva La Vida (Live in Buenos Aires),43,5,17,,,,
58,-,When Saints Go Machine,Reflection of You (Bloodshot),-,8,8,,,,
59,down,Panic! At the Disco,High Hopes,47,2,24,,,,
60,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),67,11,5,,,,
61,up,Danser Med Drenge,Kolde Hjerter,87,42,3,,,,
62,-,Uffe Lorenzen,Rimets Tyranni,-,62,1,,,,
63,-,Depeche Mode,Never Let Me Down Again,-,50,2,,,,
64,-,WALK THE MOON,Shut Up and Dance,-,6,23,,,,
65,-,Billie Eilish,ocean eyes,-,37,5,67,2019-12-29,67,2019-12-29
66,down,Alanis Morissette,Ironic (2015 Remastered),44,8,24,,,,
67,-,Nelson Can,Limelight,-,8,16,,,,
68,down,School of X,Collarbone (feat. Lord Siva),35,21,5,,,,
69,-,The White Album,The Rocks,-,53,1,,,,
70,up,Coldplay,A Sky Full of Stars,81,4,20,,,,
71,-,Lise Cabble,Tjekker Ind Og Ud,-,14,6,,,,
72,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,72,1,,,,
73,-,Daniel Powter,Bad Day,-,17,13,,,,
74,up,JARV IS...,House Music All Night Long,80,74,2,,,,
75,up,Lowly,baglaens,100,31,6,,,,
76,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,3,7,,,,
77,-,Radiohead,Subterranean Homesick Alien,-,77,1,,,,
78,down,Halsey,Without Me,68,3,22,33,2019-10-06,29,2019-10-27
79,-,カーディガンズ,For What It's Worth,-,40,2,,,,
80,-,Hymns from Nineveh,Kastanjer,-,36,8,,,,
81,-,Trolle//Siebenhaar,Sweet Dogs,-,81,1,,,,
82,-,Trentemøller,Complicated,-,82,1,,,,
83,down,I Got You On Tape,Run from the Rain,33,16,6,,,,
84,up,Joan Osborne,One of Us,93,4,12,,,,
85,down,Lorde,Royals,42,2,23,,,,
86,down,The White Album,Kings and Aces,40,34,6,,,,
87,down,Imagine Dragons,Whatever It Takes,56,6,22,,,,
88,-,Dør nr. 13,E45,-,28,1,,,,
89,down,Soleima,Roses,73,5,7,,,,
90,down,The 1975,Me & You Together Song,13,8,10,,,,
91,up,Graffiti6,Free,96,3,3,,,,
92,-,Maggie Rogers,Alaska,-,37,1,,,,
93,down,The William Blakes,Lies,79,79,3,,,,
94,-,Rebecca Lou,Nightstar,-,7,5,,,,
95,up,The Beautiful South,Rotterdam (Or Anywhere),98,22,13,,,,
96,-,First Aid Kit,King of the World,-,96,1,,,,
97,-,Danser Med Drenge,Alt For At Beholde Dig,-,31,2,,,,
98,-,Liss,Talk To Me,-,16,7,,,,
99,-,Pearl Jam,Jeremy,-,55,6,,,,
100,-,Vampire Weekend,Harmony Hall,-,13,19,,,,
