Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soon,Ashes,1,1,22,,,,
2,up,The Raveonettes,Last Dance,31,2,154,,,,
3,up,Lucky Lo,I Will Always Be You,3,1,17,,,,
4,up,Portugal. The Man,Feel It Still,17,1,168,,,,
5,up,Moon Taxi,Two High,11,2,114,,,,
6,up,Imagine Dragons,Believer,32,5,101,,,,
7,up,Lewis Capaldi,Before You Go,20,1,175,45,2019-11-24,10,2020-08-30
8,up,Cyd Williams,Ud Igen,9,8,6,,,,
9,up,Rosa Linn,SNAP,13,2,32,,,,
10,up,Zar Paulo,Ik Gå Så Langt,25,4,12,,,,
11,down,Coldplay X BTS,My Universe,2,1,80,,,,
12,-,X Ambassadors,Renegades,-,10,45,,,,
13,up,The 1975,I'm In Love With You,24,1,29,,,,
14,up,Billie Eilish,bad guy,77,2,167,5,2019-10-06,5,2019-10-06
15,-,Alanis Morissette,Ironic (2015 Remastered),-,8,164,,,,
16,down,Tones and I,Dance Monkey,4,1,178,6,2019-10-06,1,2019-11-10
17,down,Dominic Fike,3 Nights,5,3,160,,,,
18,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,63,,,,
19,up,Coldplay,Speed of Sound,39,5,58,,,,
20,-,Saveus,Dark Vibrations,-,1,27,,,,
21,down,Foster the People,Pumped Up Kicks,15,4,130,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,10,1,65,,,,
23,-,Mads Langelund,Bedside,-,23,1,,,,
24,down,Plain White T's,Hey There Delilah,6,4,75,,,,
25,up,Coldplay,Fix You,58,20,25,,,,
26,up,Omar Apollo,3 Boys,26,17,2,,,,
27,up,Lewis Capaldi,Someone You Loved,43,1,166,4,2019-10-06,4,2019-10-06
28,-,Depeche Mode,Never Let Me Go,-,28,1,,,,
29,-,Kajsa Vala,Poison,-,11,8,,,,
30,down,Marie Fjeldsted,Got to Love (feat. Christian Hjelm),22,16,2,,,,
31,up,Panic! At the Disco,High Hopes,38,2,171,,,,
32,down,Signe Svendsen,To Minutter,30,3,21,,,,
33,up,Red Hot Chili Peppers,Scar Tissue,79,33,14,,,,
34,-,Depeche Mode,Wagging Tongue,-,34,1,,,,
35,-,Scritti Politti,The Word Girl,-,35,7,,,,
36,up,Joan Osborne,One of Us,48,4,123,,,,
37,-,Depeche Mode,Always You,-,37,1,,,,
38,-,My Chemical Romance,Welcome to the Black Parade,-,25,3,,,,
39,-,Red Hot Chili Peppers,Californication,-,17,39,,,,
40,-,Nana Jacobi,Hold Dit Hjerte Blødt (feat. Jeanett Albeck & Annika Aakjær),-,25,6,,,,
41,-,The Beautiful South,Song for Whoever,-,14,14,,,,
42,-,Iggy Pop,Everybody's Talkin',-,42,1,,,,
43,down,The Cardigans,Lovefool,8,5,85,,,,
44,up,Modern Talking,Brother Louie,52,18,93,,,,
45,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,17,35,,,,
46,-,The Cranberries,Ode to My Family,-,25,25,,,,
47,down,Coldplay,A Sky Full of Stars,28,4,135,,,,
48,down,twenty one pilots,Stressed Out,23,4,98,,,,
49,up,Radio Masquerade,Guardian Angel,57,18,109,,,,
50,up,Lorde,Royals,60,2,149,,,,
51,-,Vance Joy,Riptide,-,14,79,,,,
52,-,Morrissey,Spent the Day in Bed,-,28,18,,,,
53,down,Panamah,DJ Blues,40,6,91,,,,
54,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],34,13,25,,,,
55,up,Ten Tonnes,Monday Morning,59,27,5,,,,
56,down,The Beautiful South,Rotterdam (Or Anywhere),41,22,62,,,,
57,-,Vindstyrke 15,Du Kan Regne Med Mig,-,57,2,,,,
58,down,Zar Paulo,Stop Believing,12,3,26,,,,
59,down,Urge Overkill,"Girl, You'll Be a Woman Soon",44,12,83,,,,
60,up,twenty one pilots,Heathens,71,27,10,,,,
61,-,Smith & Thell,I Feel It In The Wind,-,3,19,,,,
62,up,Stan Ridgway,Camouflage,90,29,54,,,,
63,down,Coldplay,Hymn for the Weekend,35,5,64,,,,
64,up,The Bangles,Manic Monday,74,41,21,,,,
65,up,Marie Fjeldsted,"Never Lost, Never Won (Single Edit)",85,4,7,,,,
66,-,New Order,Blue Monday,-,18,49,,,,
67,up,Graffiti6,Free,88,3,107,,,,
68,-,Depeche Mode,Always,-,68,1,,,,
69,down,Pussycat,Mississippi,62,14,22,,,,
70,down,First Aid Kit,My Silver Lining,19,4,109,,,,
71,-,Tonny Aabo,Ti Kilo For Tung,-,71,3,,,,
72,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,72,1,,,,
73,-,Kajsa Vala,One Drop,-,7,7,,,,
74,-,Depeche Mode,Never Let Me Down Again,-,74,1,,,,
75,-,Jan Larsen,Der Er Ikke Roser Nok,-,61,7,,,,
76,up,Green Day,When I Come Around,86,30,22,,,,
77,-,DREAMS,Young Minds,-,56,1,,,,
78,-,Alice Merton,No Roots,-,12,49,,,,
79,-,Christine and the Queens,Christine,-,23,43,,,,
80,-,Caliban,Sonne (Rammstein),-,80,1,,,,
81,down,BeteSins,Seyi Vibez Chance (Na Ham),68,61,4,,,,
82,-,Lana Del Rey,Happiness is a butterfly,-,57,5,,,,
83,-,Klondyke & Mikael K,Luftkaptajn,-,21,33,,,,
84,down,SAVEUS,Ready to Die,27,1,140,,,,
85,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),54,1,139,,,,
86,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,33,,,,
87,-,First Aid Kit,Turning Onto You,-,9,19,,,,
88,down,WALK THE MOON,Shut Up and Dance,61,6,161,,,,
89,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,36,36,3,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,21,9,60,,,,
91,-,Alanis Morissette,Thank You,-,17,16,,,,
92,-,HAIM,Want You Back,-,14,66,,,,
93,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),83,16,21,,,,
94,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,66,,,,
95,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,2,9,,,,
96,-,Red Hot Chili Peppers,The Zephyr Song,-,61,10,,,,
97,-,Bebi Dol,You've Got A Friend (Carole King),-,9,23,,,,
98,-,Tonny Aabo,A Ska Saftsuseme Æ Op Og Flyv,-,65,4,,,,
99,down,Capital Cities,Safe and Sound,16,11,110,,,,
100,-,Tom Grennan,Don't Break the Heart (Acoustic),-,100,1,,,,
