Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Conan Gray,Never Ending Song,-,1,1,,,,
2,up,The Raveonettes,Last Dance,11,2,163,,,,
3,up,Danser Med Drenge,Fabriksfejl,12,2,9,,,,
4,down,Nothing But Thieves,Welcome to the DCC,3,1,8,,,,
5,up,First Aid Kit,My Silver Lining,22,4,115,,,,
6,-,Lucky Voice Karaoke,Common People (Pulp),-,6,1,,,,
7,down,Soon,Ashes,2,1,31,,,,
8,up,Alanis Morissette,Ironic (2015 Remastered),84,8,168,,,,
9,-,lovelytheband,Broken,-,5,76,,,,
10,down,Signe Svendsen,To Minutter,9,3,30,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,14,1,74,,,,
12,-,Coldplay,Adventure of a Lifetime,-,5,85,,,,
13,up,Coldplay,Hymn for the Weekend,45,5,73,,,,
14,up,Joan Osborne,One of Us,59,4,131,,,,
15,up,Marie Fjeldsted,"Never Lost, Never Won (Single Edit)",87,4,10,,,,
16,down,Coldplay X BTS,My Universe,6,1,89,,,,
17,-,Quadron,Hey Love,-,7,29,,,,
18,up,Portugal. The Man,Feel It Still,54,1,176,,,,
19,up,Panic! At the Disco,High Hopes,32,2,180,,,,
20,up,SAVEUS,Ready to Die,25,1,146,,,,
21,down,Rosa Linn,SNAP,8,2,41,,,,
22,-,Quadron,LFT,-,7,6,,,,
23,-,Coldplay,In My Place (Live),-,10,26,,,,
24,up,Zar Paulo,Tæt På Paradis,30,2,5,,,,
25,-,Omar Apollo,3 Boys,-,17,9,,,,
26,up,The Loft,City of Dreams,68,8,143,,,,
27,-,Weezer,Feels Like Summer,-,27,1,,,,
28,-,Quadron,Better Off (feat. Kendrick Lamar),-,28,3,,,,
29,-,Marie Fjeldsted,Let Heal What Is Hurt,-,14,1,,,,
30,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,17,44,,,,
31,-,Marie Fjeldsted,Got to Love (feat. Christian Hjelm),-,16,6,,,,
32,down,イマジン・ドラゴンズ,Radioactive,16,5,53,,,,
33,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),31,8,11,,,,
34,down,Lewis Capaldi,Before You Go,28,1,184,45,2019-11-24,10,2020-08-30
35,down,コールドプレイ,パラダイス,19,7,86,,,,
36,down,The 1975,I'm In Love With You,27,1,37,,,,
37,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,112,,,,
38,up,Billie Eilish,bad guy,42,2,174,5,2019-10-06,5,2019-10-06
39,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),41,5,37,,,,
40,down,twenty one pilots,Stressed Out,17,4,107,,,,
41,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),40,2,73,,,,
42,up,Radio Masquerade,Guardian Angel,50,18,118,,,,
43,-,Radiohead,Creep,-,12,28,,,,
44,-,Bebi Dol,You've Got A Friend (Carole King),-,9,26,,,,
45,-,HAIM,Don't Wanna,-,1,108,,,,
46,-,Graffiti6,Free,-,3,115,,,,
47,down,Imagine Dragons,Believer,5,5,110,,,,
48,up,Cyd Williams,Ud Igen,53,8,14,,,,
49,-,Moon Taxi,Two High,-,2,118,,,,
50,-,Glass Animals,Heat Waves,-,4,11,75,2021-02-28,71,2021-03-07
51,-,James Bay,Hold Back the River (Radio Edit),-,20,18,,,,
52,down,Lewis Capaldi,Someone You Loved,44,1,175,4,2019-10-06,4,2019-10-06
53,-,Scritti Politti,Wood Beez,-,53,7,,,,
54,up,Daniel Powter,Bad Day,56,17,66,,,,
55,up,Urge Overkill,"Girl, You'll Be a Woman Soon",65,12,90,,,,
56,-,Muse,Uprising,-,11,24,,,,
57,-,The Cure,Just Like Heaven,-,31,7,,,,
58,down,Dominic Fike,3 Nights,4,3,169,,,,
59,-,Hozier,Take Me to Church,-,20,26,,,,
60,-,The Revivalists,Wish I Knew You,-,8,39,,,,
61,down,Zar Paulo,Ik Gå Så Langt,39,4,20,,,,
62,up,The Cranberries,Ode to My Family,66,25,32,,,,
63,-,Anne Linnet,Glor På Vinduer,-,6,148,,,,
64,-,New Order,Blue Monday,-,18,54,,,,
65,-,Halsey,Graveyard,-,16,28,68,2019-10-06,35,2019-12-22
66,-,Danser Med Drenge,Alt For At Beholde Dig,-,31,12,,,,
67,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],13,13,34,,,,
68,down,Capital Cities,Safe and Sound,20,11,119,,,,
69,-,Klondyke & Mikael K,Luftkaptajn,-,21,37,,,,
70,-,The Beautiful South,Song for Whoever,-,14,16,,,,
71,up,New Order,True Faith (The Morning Sun Extended Remix),89,49,8,,,,
72,down,twenty one pilots,Heathens,48,27,15,,,,
73,down,Tones and I,Dance Monkey,7,1,187,6,2019-10-06,1,2019-11-10
74,down,Lana Del Rey,Say Yes To Heaven,24,24,2,,,,
75,-,Marie Fjeldsted,Occasionally,-,57,4,,,,
76,down,Billie Eilish & Justin Bieber,bad guy,67,14,19,,,,
77,down,WALK THE MOON,Shut Up and Dance,58,6,170,,,,
78,-,Echosmith,Cool Kids (Radio Edit),-,4,91,,,,
79,-,Halsey,Die 4 Me,-,56,3,,,,
80,-,Mark Revell,Lazy Day,-,28,6,,,,
81,-,Pafpetakel,Lidt om lidt,-,4,109,,,,
82,-,Christine and the Queens,Christine,-,23,44,,,,
83,-,Edwyn Collins,A Girl Like You,-,5,60,,,,
84,-,Ashes of Billy,Shamed,-,84,1,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,18,5,,,,
86,down,Blur,Country House,33,17,29,,,,
87,-,Cecilie,En Smule Fred,-,65,11,,,,
88,-,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),-,31,1,,,,
89,-,Halsey,Without Me,-,3,132,33,2019-10-06,29,2019-10-27
90,-,Birdy,Keeping Your Head Up (Don Diablo Remix) [Radio Edit],-,60,2,,,,
91,-,Wet Leg,Wet Dream,-,2,42,,,,
92,-,G-Rex,Scotti Doesnt Know,-,92,1,,,,
93,-,The Neighbourhood,Sweater Weather,-,12,30,77,2021-01-10,63,2021-02-07
94,-,Jeff Buckley,Hallelujah,-,34,6,,,,
95,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,144,,,,
96,-,Danser Med Drenge,I En Biograf Nær Ved Dig,-,61,1,,,,
97,down,Henrik Olesen,"Alting forandrer sig, alting har sin tid",49,8,5,,,,
