Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,14,,,,
2,up,Go Go Berlin,Struggle is Real,3,1,7,,,,
3,up,London Grammar,How Does It Feel,39,3,6,,,,
4,up,HAIM,Don't Wanna,7,1,47,,,,
5,down,Tones and I,Dance Monkey,4,1,77,6,2019-10-06,1,2019-11-10
6,up,Echosmith,Cool Kids (Radio Edit),52,4,20,,,,
7,up,Cannons,Fire for You,8,1,24,,,,
8,up,Coldplay,A Sky Full of Stars,50,4,63,,,,
9,up,Bastille,Pompeii (Kat Krazy Remix),75,7,32,,,,
10,down,Holy Holy,Port Rd (feat. Queen P),2,1,6,,,,
11,-,Coldplay,Violet Hill,-,11,5,,,,
12,down,Pafpetakel,Lidt om lidt,10,4,50,,,,
13,up,The Loft,City of Dreams,19,8,56,,,,
14,up,Lorde,Green Light,79,6,58,,,,
15,down,Lewis Capaldi,Before You Go,9,1,75,45,2019-11-24,10,2020-08-30
16,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,12,72,,,,
17,-,Coldplay,Adventure of a Lifetime,-,5,21,,,,
18,-,Foster the People,Pumped Up Kicks,-,4,68,,,,
19,down,The 1975,It's Not Living (If It's Not With You),12,3,74,,,,
20,down,almost monday,broken people,14,1,32,,,,
21,up,Dominic Fike,3 Nights,38,3,62,,,,
22,-,Graffiti6,Free,-,3,19,,,,
23,down,Fallulah,Broken Soldier,6,1,50,,,,
24,down,Alfie Templeman,Happiness In Liquid Form,17,7,24,,,,
25,up,Capital Cities,Safe and Sound,30,11,74,,,,
26,up,Elle King,Ex's & Oh's,69,5,52,,,,
27,down,Brimheim,Exquisite Bliss,11,3,24,,,,
28,-,First Aid Kit,My Silver Lining,-,4,39,,,,
29,up,Coldplay,Speed of Sound,33,5,16,,,,
30,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),25,2,4,,,,
31,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,1,74,,,,
32,up,The Revivalists,Wish I Knew You,72,18,32,,,,
33,down,Billie Eilish,bad guy,15,2,73,5,2019-10-06,5,2019-10-06
34,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,2,18,,,,
35,-,twenty one pilots,Stressed Out,-,4,29,,,,
36,down,Mimikry,Jag är nån annan nu,21,1,4,,,,
37,up,Palace Winter,1996,41,37,3,,,,
38,down,Lewis Capaldi,Someone You Loved,37,1,77,4,2019-10-06,4,2019-10-06
39,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,43,,,,
40,-,Soleima,Roses,-,5,33,,,,
41,-,Florin Gindu,Viva la Vida,-,41,3,,,,
42,-,First Aid Kit,Fireworks,-,4,42,,,,
43,-,Bastille,Of the Night,-,9,29,,,,
44,-,The Raveonettes,Last Dance,-,2,71,,,,
45,-,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),-,33,2,,,,
46,up,Joji,Your Man,99,11,23,,,,
47,up,イマジン・ドラゴンズ,Radioactive,94,5,14,,,,
48,-,Suede,Saturday Night,-,22,7,,,,
49,up,Joan Osborne,One of Us,53,4,41,,,,
50,up,Radio Masquerade,Guardian Angel,91,18,38,,,,
51,-,Liss,Try,-,10,64,,,,
52,down,Halsey,Without Me,43,3,69,33,2019-10-06,29,2019-10-27
53,-,The Floor Is Made of Lava,Happy Monday,-,51,1,,,,
54,-,The 1975,Chocolate,-,54,1,,,,
55,up,Curtis Waters,Stunnin' (feat. Harm Franklin),96,7,19,,,,
56,down,Tomas Høffding,Månesyg (Single Edit),42,37,3,,,,
57,-,EIRENE,Formula,-,57,1,,,,
58,down,Reveal Party,I'm a Girl,46,25,3,,,,
59,-,Band of Horses,No One's Gonna Love You,-,35,5,,,,
60,down,Panic! At the Disco,High Hopes,44,2,72,,,,
61,-,Bebi Dol,You've Got A Friend (Carole King),-,9,2,,,,
62,down,girl in red,Rue,54,2,31,,,,
63,down,WALK THE MOON,Shut Up and Dance,59,6,74,,,,
64,up,Modern Talking,Brother Louie,83,18,32,,,,
65,-,lovelytheband,Broken (Acoustic),-,6,13,,,,
66,-,New Order,True Faith,-,23,16,,,,
67,-,HAIM,Want You Back,-,14,27,,,,
68,-,Christopher Maloney,It Doesn't Matter Anymore,-,68,1,,,,
69,-,Tom Waits,Tom Traubert's Blues (Four Sheets To the Wind In Copenhagen),-,9,1,,,,
70,down,lovelytheband,Broken,31,5,43,,,,
71,down,SAVEUS,Ready to Die,47,1,69,,,,
72,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),32,11,27,,,,
73,down,Lukas Graham,7 Years,23,8,66,,,,
74,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind in Copenhagen),-,74,2,,,,
75,down,Lorde,Royals,34,2,73,,,,
76,down,Christine and the Queens,Christine,45,23,19,,,,
77,down,イマジン・ドラゴンズ,Demons,48,10,21,,,,
78,-,Panamah,DJ Blues,-,6,48,,,,
79,-,Future Islands,A Dream of You and Me,-,58,1,,,,
80,-,The Razorbacks,Twisting By the Pool,-,46,7,,,,
81,down,Alanis Morissette,Ironic (2015 Remastered),74,8,74,,,,
82,up,The Cardigans,Lovefool,90,5,49,,,,
83,-,Imagine Dragons,Thunder,-,11,35,,,,
84,-,Bastille,Pompeii,-,54,2,,,,
85,-,Halsey,Finally // beautiful stranger,-,85,2,,,,
86,down,Quadron,Hey Love,16,7,9,,,,
87,down,Dominic Fike & Kenny Beats,Phone Numbers,55,4,42,,,,
88,-,Muse,Uprising,-,11,4,,,,
89,up,Green Day,Wake Me Up When September Ends,98,4,18,,,,
90,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,33,,,,
91,down,Plain White T's,Hey There Delilah,35,4,12,,,,
92,down,Rebecca Lou,No Surrender,56,9,13,,,,
93,down,Badflower,Fuck The World,84,72,3,,,,
94,-,Echosmith,Cool Kids (RAC Mix),-,9,4,,,,
95,-,Lukas Vanggaard,Gøteborg,-,33,12,,,,
96,-,Liss,Sorry,-,56,2,,,,
97,-,Jonah Blacksmith,I am King,-,8,3,,,,
98,-,Manifest,Giv Mig Mere,-,98,1,,,,
99,-,Fugetti,Hver En Dag,-,99,1,,,,
100,down,Anne Linnet,Glor På Vinduer,51,6,58,,,,
