Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Le Jardin de Monsieur Monet,1,1,3,,,,
2,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",2,2,3,,,,
3,up,Federico Albanese,Meridian,3,3,2,,,,
4,up,Olga Scheps,Arco Iris,4,4,2,,,,
5,up,Ólafur Arnalds,Saudade (When We Are Born),9,1,14,,,,
6,up,Andreas Ihlebæk,Oss,7,6,4,,,,
7,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",5,5,4,,,,
8,up,Ola Gjeilo,Still,10,1,53,,,,
9,up,Dirk Maassen,Fragile,12,2,8,,,,
10,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),11,3,9,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,6,79,,,,
12,up,Wilson Trouvé,End of Summer,29,12,3,,,,
13,up,Ifer Lenn,Acer,27,13,3,,,,
14,down,Andreas Ihlebæk,Come Summer,6,6,11,,,,
15,down,Pavel Fedorov,Insolation,8,5,4,,,,
16,down,Goldbæk,Sleep,14,14,3,,,,
17,up,The Masked Pianoman,Springgreen,30,17,3,,,,
18,-,Federico Albanese,Willmine,-,7,5,,,,
19,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",-,19,1,,,,
20,up,Andreas Ihlebæk,Waltz 21,51,1,9,,,,
21,up,Olivia Belli,Ambro,26,7,4,,,,
22,up,Sofiane Pamart,Nagasaki,28,22,8,,,,
23,up,VOCES8,Heyr himna smiður,50,23,2,,,,
24,down,Ólafur Arnalds,saman,16,4,70,,,,
25,up,Olivia Belli,Metamorphosis II,37,25,3,,,,
26,down,Jacques van Tuinen,Remembrance,23,23,3,,,,
27,down,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",13,13,4,,,,
28,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,14,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,8,71,,,,
30,up,Jiří Horák,Melt,45,2,12,,,,
31,down,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",17,17,3,,,,
32,-,Max Richter,Dream Solo,-,13,38,,,,
33,up,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",62,33,3,,,,
34,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,2,,,,
35,down,Stephan Moccio,Fracture,24,2,65,,,,
36,down,Akira Kosemura,Between the Trees,34,12,5,,,,
37,up,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",82,37,2,,,,
38,-,The Piano Guys,Titanium / Pavane,-,6,39,,,,
39,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,2,1,,,,
40,up,Vetle Nærø,Worlds Collide,43,40,4,,,,
41,-,Stefan Truyman,Fly Like a Leaf,-,41,3,,,,
42,down,Andreas Ihlebæk,Spin,32,32,3,,,,
43,up,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,63,43,2,,,,
44,up,久石 譲,人生のメリーゴーランド,59,8,22,,,,
45,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,20,3,,,,
46,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,31,15,,,,
47,down,Nils Frahm,Because This Must Be,35,4,11,,,,
48,-,Andreas Ihlebæk,Drømmevise,-,22,5,,,,
49,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",56,1,7,,,,
50,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,50,1,,,,
51,down,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",49,49,2,,,,
52,down,Chill Patrol,Soedersved,31,31,3,,,,
53,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,53,1,,,,
54,down,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",33,33,3,,,,
55,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,55,,,,
56,down,Andreas Ihlebæk,In Search of Gardens,19,19,8,,,,
57,down,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),47,47,2,,,,
58,-,Chad Lawson,Stay,-,1,17,,,,
59,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,59,3,,,,
60,-,이루마,River Flows in You (Orchestra Version),-,60,4,,,,
61,down,The Piano Guys,Someone You Loved,15,3,82,,,,
62,-,Norman Dück,Found A Home,-,62,1,,,,
63,-,이루마,Sunset Bird (Piano Septet Version),-,63,1,,,,
64,down,Hideyuki Hashimoto,Koto,25,15,5,,,,
65,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,12,19,,,,
66,-,Yiruma,Room With A View,-,1,40,,,,
67,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",98,4,7,,,,
68,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,5,,,,
69,up,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",86,48,3,,,,
70,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,7,1,,,,
71,-,Lucas Debargue & Gidon Kremer,Vocalise No. 1 - Andante,-,71,1,,,,
72,-,Annette-Barbara Vogel & Durval Cesetti,Violin Sonata in E-Flat Major: II. Andante cantabile,-,72,1,,,,
73,-,Lucas Forch,Naoko,-,66,1,,,,
74,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,74,1,,,,
75,down,Peter Breiner,"Schlafe, Mein Prinzchen",54,15,5,,,,
76,-,The Piano Guys,A Sky Full of Stars,-,20,15,,,,
77,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,31,,,,
78,-,Víkingur Ólafsson,"Rondo in D Major, K. 485",-,78,1,,,,
79,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",20,10,9,,,,
80,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,63,,,,
81,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,23,24,,,,
82,-,Dirk Maassen,Peace of Mind,-,31,5,,,,
83,up,MJ Cole,Solo Waltzer,93,20,4,,,,
84,down,Andreas Ihlebæk,Let Me Be Good,40,17,6,,,,
85,-,Mandelring Quartett,"String Quartet No. 1 in G Minor, Op. 10: II. Assez vif et bien Rythmé",-,85,1,,,,
86,down,Joep Beving,Solitude,71,1,37,,,,
87,-,Rikard From,In a Distant Future,-,63,1,,,,
88,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,63,4,,,,
89,down,Sophie Hutchings,Not Alone,80,52,5,,,,
90,down,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",57,57,2,,,,
91,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,39,4,,,,
92,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Dawn,-,92,1,,,,
93,down,Joel Lyssarides,August 2020,38,21,9,,,,
94,-,Andreas Ihlebæk,Byssan Lull,-,94,1,,,,
95,down,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,89,51,3,,,,
96,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,96,1,,,,
97,-,Beatrice Rana,"12 Études, Op. 25: No. 11 in A Minor ""Winter Wind""",-,97,1,,,,
98,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,1,45,,,,
99,-,Lone,Rest,-,99,1,,,,
100,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,1,79,,,,
