Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,85,,,,
2,up,Alexis Ffrench,"Still, Still, Still",2,2,3,,,,
3,up,2CELLOS,Celloverse,6,2,61,,,,
4,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),4,4,3,,,,
5,up,Justus Rümenapp,Dancing in the Sunset,47,5,2,,,,
6,up,Alexis Ffrench,O Tannenbaum,53,6,2,,,,
7,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,8,2,8,,,,
8,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,5,2,4,,,,
9,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,13,2,6,,,,
10,up,Peter Gregson,Love Came,22,4,6,,,,
11,up,Rebecca Jean Rossi,Nocturne #1,51,8,2,,,,
12,down,Sophie Hutchings,Flowers In Snow,3,3,3,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,8,66,,,,
14,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",59,14,2,,,,
15,up,Joe Kirby,The Edge of Space,57,15,2,,,,
16,up,Clemens Christian Poetzsch,Diaphan,62,16,2,,,,
17,down,OKIEM & The Infinity Orchestra,Dear April,9,9,3,,,,
18,down,Fjellson Weber,Pinselstriche,11,11,3,,,,
19,down,Marina Baranova,White Letters,17,2,5,,,,
20,up,Ben Crosland,Rainbow Hill (Felt Piano Version),72,20,2,,,,
21,down,Vanessa Wagner,Opus X,10,2,10,,,,
22,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",12,5,7,,,,
23,down,Mina Amare,Lako,18,18,3,,,,
24,down,Matthew-Keane Q Wang,Step by Step,20,4,4,,,,
25,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,2,25,,,,
26,down,Revemont,Sans le cygne,19,8,4,,,,
27,down,Ô Lake & Sylvain Texier,Innocence,15,15,3,,,,
28,up,Olivia Belli,Valse,50,3,8,,,,
29,-,Olivia Belli,As I Was,-,5,13,,,,
30,-,Ed Carlsen,Dissolution,-,6,4,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,2,99,,,,
32,-,Eydís Evensen,Numb,-,7,7,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,8,123,,,,
34,down,Challem,Night Owl,21,9,4,,,,
35,down,Luke Howard,Agatha,28,3,8,,,,
36,-,Ludovico Einaudi,Wind Song,-,8,7,,,,
37,-,Hugar,IV,-,4,1,,,,
38,up,Rutsuko Yamagishi,第5番嬰ヘ長調作品15-2,69,27,5,,,,
39,up,Rutsuko Yamagishi,第19番ホ短調作品72-1,67,16,5,,,,
40,up,The Piano Guys,A Thousand Years,45,1,108,,,,
41,down,Gianluca Piacenza,Everything is Changing,24,12,4,,,,
42,down,Chris Tolley,Unconditional,27,14,4,,,,
43,-,sLs Borderless Piano,"子供の領分, 第4曲 ~ 雪は踊っている",-,43,1,,,,
44,-,sLs Borderless Piano,"子供の領分, 第3曲 ~ 人形へのセレナード",-,44,1,,,,
45,-,AZU,"夜想曲第6番 ト短調, 作品15-3",-,44,3,,,,
46,-,AZU,"夜想曲第8番 変ニ長調, 作品27-2",-,46,2,,,,
47,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,85,1,124,,,,
48,-,AZU,"夜想曲第16番 変ホ長調, 作品55-2",-,37,2,,,,
49,-,Yukie Nagai,"Children's Corner, L. 113, CD 119: II. Jumbo's Lullaby",-,49,1,,,,
50,-,AZU,"夜想曲第7番 嬰ハ短調, 作品27-1",-,50,2,,,,
51,-,Yukie Nagai,"Book 2, L. 111: I. Cloches à travers les feuilles",-,51,1,,,,
52,-,Dirk Maassen,Ethereal,-,5,8,,,,
53,-,AZU,"12の練習曲 作品10, 第8番 ヘ長調",-,53,2,,,,
54,-,Yukie Nagai,"Danse, L. 69",-,51,5,,,,
55,up,AZU,"夜想曲第2番 変ホ長調, 作品9-2",76,55,4,,,,
56,-,Olivia Belli,Impromptu,-,10,1,,,,
57,-,Yukie Nagai,"Masques, L. 105",-,48,5,,,,
58,-,AZU,"夜想曲第4番 ヘ長調, 作品15-1",-,58,3,,,,
59,-,Yukie Nagai,"La plus que lent, L. 121a",-,49,6,,,,
60,-,Hauschka,Curious,-,12,2,,,,
61,-,AZU,"夜想曲第10番 変イ長調, 作品32-2",-,61,2,,,,
62,-,AZU,"夜想曲第11番 ト短調, 作品37-1",-,62,2,,,,
63,-,Yukie Nagai,"Book 2, L. 111: II. Et la lune descend sur le temple qui fut",-,33,2,,,,
64,-,Sophie Hutchings,Billow Gently,-,8,4,,,,
65,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,68,,,,
66,-,Joep Beving,Unus mundus,-,14,3,,,,
67,-,AZU,"12の練習曲 作品25, 第2番 ヘ短調",-,56,2,,,,
68,-,Yukie Nagai,"Pour le piano, L. 95, I. Prélude",-,32,4,,,,
69,-,Víkingur Ólafsson,For Jóhann,-,6,21,,,,
70,-,Yukie Nagai,"Ballade, L. 70",-,45,5,,,,
71,up,AZU,"12の練習曲 作品25, 第12番 ハ短調, 大洋",87,47,3,,,,
72,-,Yukie Nagai,"Children's Corner, L. 113, CD 119: V. The Little Shepherd",-,57,1,,,,
73,up,AZU,"12の練習曲 作品25, 第1番 変イ長調 , エオリアン・ハープ",75,43,3,,,,
74,down,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",70,70,2,,,,
75,-,AZU,"12の練習曲 作品10, 第4番 嬰ハ短調",-,60,2,,,,
76,-,Yukie Nagai,D un cahier d esquisses,-,45,6,,,,
77,-,AZU,"12の練習曲 作品25, 第3番 ヘ長調",-,77,2,,,,
78,-,AZU,"夜想曲第12番 ト長調, 作品37-2",-,78,1,,,,
79,-,Yukie Nagai,"Children's Corner, L. 113: VI. Golliwogg's Cake Walk",-,41,1,,,,
80,up,AZU,"夜想曲第17番 ロ長調, 作品62-1",96,71,3,,,,
81,-,Yukie Nagai,"Pour le piano, L. 95, II. Sarabande",-,43,6,,,,
82,-,Alexandra Stréliski,The hills,-,7,1,,,,
83,-,Yukie Nagai,"Estampes, L. 100, III. Jardins sous la pluie",-,36,6,,,,
84,down,Yiruma,Kiss The Rain,44,1,55,,,,
85,-,Eri Goto,"Piano Sonata No. 1 in C Minor, Op. 4: I. Allegro Maestoso",-,85,1,,,,
86,-,Eri Goto,"Mazurka, Op. 7, No. 2 in A- Minor",-,86,1,,,,
87,down,James Heather,Immortal Beloved,31,3,24,,,,
88,down,Tim Linghaus,Choral Singers,25,13,4,,,,
89,-,Yukie Nagai,"映像 第1集 第1曲, L. 110, 1. 水の反映",-,31,2,,,,
90,down,AZU,"12の練習曲 作品10, 第12番 ハ短調, 革命",83,83,2,,,,
91,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,13,1,,,,
92,down,Miss Meadow,Soaring Flight,26,7,6,,,,
93,-,AZU,"12の練習曲 作品25, 第9番 変ト長調, 蝶々",-,61,2,,,,
94,-,Eri Goto,"Piano Sonata No. 1 in C Minor, Op. 4: II. Minuetto (Allegretto)",-,94,1,,,,
95,-,Yukie Nagai,"Rêverie, L. 68",-,25,6,,,,
96,-,AZU,"夜想曲第18番 ホ長調, 作品62-2",-,96,2,,,,
97,-,Yukie Nagai,La Cathédrale Engloutie,-,97,1,,,,
98,-,Eri Goto,"Piano Sonata No. 1 in C Minor, Op. 4: IV. Finale (Presto)",-,98,1,,,,
99,down,AZU,"12の練習曲 作品25, 第11番 イ短調, 木枯らし",82,41,3,,,,
100,-,Eri Goto,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,60,2,,,,
