Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,77,,,,
2,up,Vanessa Wagner,Opus X,45,2,2,,,,
3,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],2,2,2,,,,
4,up,Piotr Wiese,Coming Home,82,4,10,,,,
5,-,Florian Christl,Resonance,-,5,1,,,,
6,-,Alberto Giurioli,Ascending,-,6,1,,,,
7,down,Alexis Ffrench,Papillon (Solo Piano Version),3,3,3,,,,
8,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,8,9,,,,
9,down,2CELLOS,Celloverse,4,2,53,,,,
10,-,Erland Cooper,Music for Growing Flowers - Pt. 8,-,6,5,,,,
11,-,Goetz Oestlind,Generosity,-,11,1,,,,
12,-,James Heather,Immortal Beloved,-,3,16,,,,
13,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",10,10,3,,,,
14,-,Peter Breiner,Unrequited,-,14,1,,,,
15,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),61,15,2,,,,
16,-,Rutsuko Yamagishi,第19番ホ短調作品72-1,-,16,1,,,,
17,down,Charlie J Perry,Iris,9,9,2,,,,
18,-,Ayu Sayaka,"Piano Sonata No. 18 in D Major, K. 576: II. Adagio",-,18,1,,,,
19,up,Challem,Decor,51,19,2,,,,
20,-,Ayu Sayaka,"Piano Sonata No. 7 in C Major, K. 309: III. Rondeau",-,20,1,,,,
21,-,Ayu Sayaka,"Piano Sonata No. 13 in B Major, K. 333: II. Andante cantabile",-,21,1,,,,
22,-,Ayu Sayaka,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",-,22,1,,,,
23,-,Ayu Sayaka,"Piano Sonata No. 18 in D Major, K. 576: I. Allegro",-,23,1,,,,
24,-,Ayu Sayaka,"Piano Sonata No. 6 in D Major, K. 284: II. Rondo et polonaise",-,24,1,,,,
25,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,5,1,,,,
26,-,JASMINE,"ソナタ第12番, 第2楽章, 変ロ長調",-,26,1,,,,
27,-,Rutsuko Yamagishi,第5番嬰ヘ長調作品15-2,-,27,1,,,,
28,-,Yiruma,Kiss The Rain,-,1,48,,,,
29,up,Ed Carlsen,Dissolution,67,6,2,,,,
30,-,Ayu Sayaka,"Piano Sonata No. 10 in C Major, K. 330: II. Andante cantabile",-,30,1,,,,
31,up,Danae Dorken,Moonlight Reflections,57,2,17,,,,
32,down,Elliott Jacqués,Window Rain,14,14,2,,,,
33,-,Mr. Kensington,Song of Hope,-,33,1,,,,
34,down,JASMINE,"ピアノソナタ第8番 第1楽章, 悲愴大ソナタ",32,32,4,,,,
35,-,Ayu Sayaka,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile",-,35,1,,,,
36,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",17,17,2,,,,
37,-,AZU,"夜想曲第16番 変ホ長調, 作品55-2",-,37,1,,,,
38,down,JASMINE,"ピアノソナタ第8番 第2楽章, 悲愴大ソナタ",27,27,5,,,,
39,-,AZU,"12の練習曲 作品10, 第1番 ハ長調",-,39,1,,,,
40,-,JASMINE,"ソナタ 第17番, 第2楽章, 変ホ長調",-,40,1,,,,
41,-,AZU,"12の練習曲 作品25, 第11番 イ短調, 木枯らし",-,41,1,,,,
42,up,JASMINE,"ピアノソナタ第8番 第3楽章, 悲愴大ソナタ",48,42,4,,,,
43,-,AZU,"12の練習曲 作品25, 第1番 変イ長調 , エオリアン・ハープ",-,43,1,,,,
44,-,JASMINE,"ソナタ 第17番, 第1楽章, 変ロ長調",-,39,1,,,,
45,-,Ayu Sayaka,"Piano Sonata No. 9 in D Major, K. 311: III. Rondeau / Allegro",-,45,1,,,,
46,down,JASMINE,"ピアノソナタ第14番 第3楽章, 月光ソナタ",44,44,5,,,,
47,-,AZU,"12の練習曲 作品10, 第9番 ヘ短調",-,47,1,,,,
48,-,Ayu Sayaka,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",-,48,1,,,,
49,-,AZU,"12の練習曲 作品25, 第4番 イ短調",-,49,1,,,,
50,-,JASMINE,"ソナタ第12番, 第3楽章, ヘ長調",-,44,1,,,,
51,-,Ayu Sayaka,"Piano Sonata No. 16 in C Major, K. 545: III. Rondo",-,46,1,,,,
52,down,JASMINE,"ピアノソナタ第17番 第2楽章, テンペスト",30,30,5,,,,
53,-,Ayu Sayaka,"Piano Sonata No. 12 in F Major, K. 332: I. Allegro",-,46,1,,,,
54,-,AZU,"12の練習曲 作品10, 第2番 イ短調",-,54,1,,,,
55,-,Ayu Sayaka,"Piano Sonata No. 7 in C Major, K. 309: II. Andante un poco adagio",-,41,1,,,,
56,-,AZU,"12の練習曲 作品25, 第2番 ヘ短調",-,56,1,,,,
57,-,JASMINE,"ソナタ第11番, 第1楽章, イ長調",-,57,1,,,,
58,-,Ayu Sayaka,"Piano Sonata No. 16 in C Major, K. 545: II. Andante",-,58,1,,,,
59,-,JASMINE,"ソナタ第14番, 第3楽章, ハ短調",-,55,1,,,,
60,-,AZU,"夜想曲第8番 変ニ長調, 作品27-2",-,46,1,,,,
61,-,JASMINE,"ソナタ第18番, 第1楽章, ニ長調",-,61,1,,,,
62,-,AZU,"夜想曲第2番 変ホ長調, 作品9-2",-,55,1,,,,
63,-,Ayu Sayaka,"Piano Sonata No. 10 in C Major, K. 330: III. Allegretto",-,63,1,,,,
64,-,AZU,"12の練習曲 作品25, 第8番 変ニ長調",-,56,1,,,,
65,-,Ayu Sayaka,"Piano Sonata No. 17 in B Major, K. 570: I. Allegro",-,58,1,,,,
66,-,JASMINE,"ソナタ第14番, 第2楽章, 変ホ長調",-,31,1,,,,
67,up,JASMINE,"ピアノソナタ第21番 第2楽章, ヴァルトシュタイン",84,35,5,,,,
68,-,Ayu Sayaka,"Piano Sonata No. 15 in F Major, K. 533: III. Rondo / Allegretto",-,68,1,,,,
69,-,AZU,"夜想曲第14番 嬰ヘ短調, 作品48-2",-,69,1,,,,
70,-,Ayu Sayaka,"Piano Sonata No. 7 in C Major, K. 309: I. Allegro con spirito",-,70,1,,,,
71,-,Ayu Sayaka,"Piano Sonata No. 17 in B Major, K. 570: II. Adagio",-,71,1,,,,
72,-,AZU,"夜想曲第11番 ト短調, 作品37-1",-,62,1,,,,
73,-,Ayu Sayaka,"Piano Sonata No. 15 in F Major, K. 533: I. Allegro",-,73,1,,,,
74,down,JASMINE,"ピアノソナタ第14番 第1楽章, 月光ソナタ",36,30,4,,,,
75,-,AZU,"12の練習曲 作品25, 第10番 ロ短調",-,75,1,,,,
76,-,Ayu Sayaka,"Piano Sonata No. 11 in A Major, K. 331: II. Menuetto, trio, menuetto",-,32,1,,,,
77,down,JASMINE,"ピアノソナタ第23番 第2楽章, アパショナータ",73,44,5,,,,
78,-,Ayu Sayaka,"Piano Sonata No. 13 in B Major, K. 333: I. Allegro",-,53,1,,,,
79,-,Ayu Sayaka,"Piano Sonata No. 8 in A Minor, K. 310: III. Presto",-,51,1,,,,
80,-,AZU,"12の練習曲 作品10, 第11番 変ホ長調",-,80,1,,,,
81,-,JASMINE,"ソナタ 第17番, 第3楽章, 変ロ長調",-,60,1,,,,
82,-,Ayu Sayaka,"Piano Sonata No. 11 in A Major, K. 331: I. Andante grazioso",-,82,1,,,,
83,-,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",-,12,2,,,,
84,-,Ayu Sayaka,"Piano Sonata No. 17 in B Major, K. 570: III. Allegretto",-,84,1,,,,
85,-,AZU,"12の練習曲 作品10, 第3番 ホ長調, 別れの曲",-,85,1,,,,
86,-,JASMINE,"ソナタ 第18番, 第2楽章, イ長調",-,54,1,,,,
87,-,Ayu Sayaka,"Piano Sonata No. 6 in D Major, K. 284: III. Theme with Variations",-,65,1,,,,
88,-,AZU,"夜想曲第3番 ロ長調, 作品9-3",-,88,1,,,,
89,down,JASMINE,"ピアノソナタ第17番 第3楽章, テンペスト",60,60,5,,,,
90,-,Ayu Sayaka,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,90,1,,,,
91,down,JASMINE,"ピアノソナタ第17番 第1楽章, テンペスト",79,37,5,,,,
92,-,Ayu Sayaka,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca / Allegretto",-,21,1,,,,
93,-,AZU,"夜想曲第9番 ロ長調, 作品32-1",-,67,1,,,,
94,-,Dan Lambert,The River,-,94,1,,,,
95,-,AZU,"夜想曲第4番 ヘ長調, 作品15-1",-,58,1,,,,
96,-,Chris Tolley,The Light Within,-,58,1,,,,
97,-,Ayu Sayaka,"Piano Sonata No. 9 in D Major, K. 311: I. Allegro con spirito",-,80,1,,,,
98,-,JASMINE,"ソナタ 第16番, 第2楽章, ト長調",-,37,1,,,,
99,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,9,1,,,,
100,-,JASMINE,"ソナタ 第16番, 第3楽章, ハ長調",-,61,1,,,,
