Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,1,1,3,,,,
2,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",14,2,2,,,,
3,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,3,1,,,,
4,up,Nils Frahm,Because This Must Be,30,4,4,,,,
5,up,Eydís Evensen,Dagdraumur,22,5,3,,,,
6,up,Laurence Ipsum,Beginning Here,63,6,2,,,,
7,up,Simone Dinnerstein,An Elegy for Our Time,10,7,5,,,,
8,-,Akira Kosemura,Hidden Waltz,-,6,9,,,,
9,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",19,9,3,,,,
10,down,Andreas Ihlebæk,Waltz 21,6,1,2,,,,
11,-,Joep Beving,Losar,-,7,1,,,,
12,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",7,7,2,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,67,,,,
14,down,Ólafur Arnalds,saman,4,4,61,,,,
15,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,3,1,,,,
16,down,Stephan Moccio,Fracture,2,2,48,,,,
17,down,Belle Chen,Improvisation: What Happens Next,8,8,2,,,,
18,down,Wei Luo & Christopher Tin,Nocturne,15,15,2,,,,
19,up,The Piano Guys,Someone You Loved,32,3,65,,,,
20,up,Goetz Oestlind,Annies vaggvisa,56,20,2,,,,
21,down,Nils Frahm,About Coming and Leaving,3,3,3,,,,
22,-,The Masked Pianoman,Eternity,-,22,1,,,,
23,-,Andrea Viscardi,A Day At the Castle,-,6,1,,,,
24,up,White Noise,White Noise 1 Hour Long,39,2,11,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,8,5,,,,
26,up,Céline Morgan,Marching Summer,37,26,2,,,,
27,-,The Piano Guys,A Thousand Years,-,1,57,,,,
28,-,Carlos Cipa,I wanted you to know (Munich Session),-,5,1,,,,
29,-,Mammoth,Dawn,-,24,1,,,,
30,up,Max Richter,Mirrors,51,7,6,,,,
31,-,Belle Chen,Let Me Tell You A Story,-,2,1,,,,
32,down,Ô Lake,Nocturne,24,24,8,,,,
33,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),11,11,2,,,,
34,up,The Piano Guys,Perfect,79,1,55,,,,
35,down,Max Richter,Dream Solo,31,13,25,,,,
36,-,Zeppi,maggio,-,36,2,,,,
37,-,Dustin O'Halloran,Prelude 3,-,29,1,,,,
38,-,Pavel Fedorov,Waltz in H-Moll,-,38,2,,,,
39,-,Lambert,In In,-,3,9,,,,
40,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,40,1,,,,
41,-,Ludovico Einaudi,I giorni,-,37,3,,,,
42,down,Ólafur Arnalds,We Contain Multitudes (From Home),5,2,15,,,,
43,-,Doeke,Interlude,-,43,3,,,,
44,up,Dirk Maassen,In Another Life,48,9,5,,,,
45,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,54,45,2,,,,
46,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",13,13,5,,,,
47,down,RIOPY,Noah,44,1,8,,,,
48,-,Sophie Hutchings,Elysian Days,-,48,4,,,,
49,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",18,18,5,,,,
50,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",99,50,3,,,,
51,-,James Heather,Passing Soul,-,4,1,,,,
52,-,Michael Logozar,Drift,-,1,23,,,,
53,-,Josh Kramer,Fundersam,-,51,1,,,,
54,-,Elin Lilja,Dreamer,-,45,1,,,,
55,-,Wide Eyed,Song for Three (Solo Piano Version),-,55,5,,,,
56,-,Stephan Moccio,Solace,-,56,1,,,,
57,-,Sophie Hutchings,Not Alone,-,52,3,,,,
58,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,50,7,,,,
59,-,이루마,Reminiscent of Days (Orchestra Version),-,59,1,,,,
60,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,23,18,,,,
61,down,Neil Cowley,Prayer,41,41,5,,,,
62,down,Eydís Evensen,Brotin,16,11,6,,,,
63,-,Alexandra Stréliski,Ellipse,-,3,1,,,,
64,-,Stephan Moccio,Winter Waltz,-,10,15,,,,
65,-,Pablo Ferrandez & Denis Kozhukhin,"Sonata in G Minor for Cello and Piano, Op. 19: I. Lento",-,65,1,,,,
66,up,Ali Toygar,Alate,89,66,4,,,,
67,-,Mandelring Quartett,"String Quartet in E Major, Op. 36: III. Adagio con molto espressione",-,67,1,,,,
68,down,Stephan Moccio,Sea Change,47,9,16,,,,
69,-,The Piano Guys,Titanium / Pavane,-,6,33,,,,
70,down,Tom Ashbrook,Solitude III,9,9,5,,,,
71,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,11,11,,,,
72,-,Charles Owen,Mister Trumpet Man (From New Orleans Jazz Styles),-,71,5,,,,
73,-,Ludovico Einaudi,Una Mattina,-,44,1,,,,
74,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,18,13,,,,
75,-,Chad Lawson,I Wrote You A Song,-,68,1,,,,
76,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,41,8,,,,
77,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,29,,,,
78,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,70,6,,,,
79,up,Dirk Maassen,Feather,85,16,31,,,,
80,down,Víkingur Ólafsson,Muse d'eau,70,50,6,,,,
81,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,81,1,,,,
82,up,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",90,68,2,,,,
83,-,The Piano Guys,A Million Dreams,-,7,39,,,,
84,-,Ludovico Einaudi,Day 7: Ascent,-,11,34,,,,
85,-,Clair-Obscur,Walking the Dog (Arr. for Saxophone Quartet),-,85,1,,,,
86,up,Holly Jones,Agape,98,66,4,,,,
87,down,Peter Gregson,Somnia,35,35,2,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,63,,,,
89,-,The Piano Guys,Beethoven's 5 Secrets,-,4,30,,,,
90,-,Sofiane Pamart,Nagasaki,-,22,4,,,,
91,-,Hideyuki Hashimoto,Koto,-,15,1,,,,
92,-,Sofiane Pamart,Berlin,-,7,11,,,,
93,-,Joep Beving,Solitude,-,1,31,,,,
94,down,이루마,River Flows in You (Orchestra Version),60,60,2,,,,
95,-,Dirk Maassen,Peace of Mind,-,31,4,,,,
96,-,Charles Owen,"Etude in a Minor (No. 3 from 30 Children’s Pieces, Op. 27)",-,65,3,,,,
97,-,Mei Yi Foo,Starry Dome (No. 15 from Piano Meditation),-,82,3,,,,
98,-,The Piano Guys,You Say,-,18,9,,,,
99,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",76,49,5,,,,
100,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,59,4,,,,
