Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,55,,,,
2,up,Ludovico Einaudi,Temple White,6,2,14,,,,
3,up,2CELLOS,Celloverse,7,2,31,,,,
4,up,계율이 & Kyson,Our New World (Piano Solo),36,4,2,,,,
5,down,Ola Gjeilo,Still,3,1,66,,,,
6,down,Alexis Ffrench,Still Life,2,2,3,,,,
7,up,Justus Rümenapp,Different To Our Daily Lives,33,7,2,,,,
8,down,Dirk Maassen,Ethereal,5,5,3,,,,
9,down,Stephan Moccio,Fracture,4,2,87,,,,
10,up,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",37,10,2,,,,
11,up,Eydís Evensen,Numb,51,7,2,,,,
12,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",26,9,4,,,,
13,up,Goetz Oestlind,Slow Waltz,43,13,2,,,,
14,up,Aron van Selm,Wonder,40,14,2,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,6,104,,,,
16,up,My Beautiful Decay 1973,Solo 7,62,16,2,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,8,99,,,,
18,down,Alexis Ffrench,Guiding Light,13,3,13,,,,
19,up,Yiruma,Room With A View,25,1,64,,,,
20,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),8,8,17,,,,
21,up,Ben Crosland,Acceptance,65,21,2,,,,
22,up,Simeon Walker,Unbound,53,22,2,,,,
23,-,Ola Gjeilo,Saturn,-,3,4,,,,
24,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,19,,,,
25,up,bzur,Il 7 Aprile,55,25,2,,,,
26,down,Alexis Ffrench,Together at Last,16,16,4,,,,
27,up,Aron van Selm,Counting Stars,60,7,6,,,,
28,up,Jiří Horák,Driver,54,28,2,,,,
29,down,White Noise,White Noise 1 Hour Long,14,2,48,,,,
30,up,Aija Alsina,Invisible World,56,30,2,,,,
31,up,Moux,heart pieces,63,19,28,,,,
32,down,Alexis Ffrench,Dreamland (Solo Piano Version),19,8,18,,,,
33,down,Yiruma,Kiss The Rain,21,1,32,,,,
34,up,Ludovico Einaudi,Luminous,35,1,28,,,,
35,-,James Heather,Immortal Beloved,-,3,6,,,,
36,up,The Piano Guys,Someone You Loved,39,3,111,,,,
37,down,Wide Eyed,Arc (Solo Piano Version),12,12,4,,,,
38,-,Ola Gjeilo,Eternity,-,3,1,,,,
39,-,"倫敦交響樂團, Arthur Fagen, London Voices & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 1: Overture",-,39,1,,,,
40,up,Ole-Bjørn Talstad,Leiting,41,40,2,,,,
41,up,Vincent Corver,Éclat,45,7,4,,,,
42,down,Eydís Evensen,Brotin,11,11,16,,,,
43,down,Daigo Hanada,Heal,22,6,5,,,,
44,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,1,105,,,,
45,up,久石 譲,人生のメリーゴーランド,52,8,32,,,,
46,-,Remko Kühne,The Golden Hour,-,8,1,,,,
47,down,Alexis Ffrench,Moments,10,2,12,,,,
48,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,80,,,,
49,-,Ólafur Arnalds,saman (Sunrise Session II),-,2,1,,,,
50,down,Dirk Maassen,Thru Landscapes (Arrival),48,12,9,,,,
51,down,Neil Cowley,Sangro River,47,15,7,,,,
52,down,Olivia Belli,Prélude,9,4,10,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,8,40,,,,
54,down,Luke Howard,The Closing of the Gates (Piano Version),18,4,6,,,,
55,down,Wide Eyed,Mia (Solo Piano Version),17,9,4,,,,
56,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,70,35,2,,,,
57,down,Stephan Moccio,Le vent et la jeunesse,15,15,3,,,,
58,-,Danae Dorken,Moonlight Reflections,-,2,6,,,,
59,down,Lambert,Gdansk,46,2,15,,,,
60,down,Ludovico Einaudi,Rolling Like a Ball,30,18,7,,,,
61,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,12,,,,
62,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,9,1,,,,
63,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,22,14,,,,
64,down,Francesco Tristano,Aria for RS,49,11,8,,,,
65,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,9,1,,,,
66,up,Stephan Moccio,Sea Change,72,9,41,,,,
67,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,50,12,,,,
68,up,Austin Farwell & A N T I T H E S I S,The Promise,86,28,12,,,,
69,-,Laurence Ipsum,Hybernation,-,14,1,,,,
70,-,Esther Abrami & Annelie,Tomorrow,-,70,1,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,27,,,,
72,-,Esther Abrami & Iyad Sughayer,"Three Romances for Violin and Piano, Op. 22: I. Andante molto",-,72,1,,,,
73,-,Justus Rümenapp,Somewhere Far Away,-,4,3,,,,
74,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,2,33,,,,
75,-,Rosey Chan,Infinity,-,1,25,,,,
76,-,Jef Martens,Notre espace,-,24,3,,,,
77,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,52,4,,,,
78,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,70,,,,
79,-,VÉLVEZ,I Will Never Die,-,11,1,,,,
80,up,Joep Beving,Solitude,87,1,59,,,,
81,-,Ludovico Einaudi,Fossils,-,57,6,,,,
82,down,The Piano Guys,A Thousand Years,68,1,88,,,,
83,down,Yiruma,It's Your Day,34,14,19,,,,
84,down,Dardust,Inno (Prologo),20,6,9,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,58,,,,
86,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sospiri, Op. 70",-,86,1,,,,
87,down,Stephan Moccio,Halston,50,1,26,,,,
88,-,Raymond Lewenthal,Suite bergamasque: III. Clair de lune,-,88,1,,,,
89,down,ABBOTT & Malte Burmester,Familiar,24,24,4,,,,
90,-,Wolfgang Vivaldi,Theme from Love Story (Where Do I Begin),-,90,1,,,,
91,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",99,13,52,,,,
92,down,Alexis Ffrench,Wishing,31,14,8,,,,
93,-,Esther Abrami & Iyad Sughayer,"Paganini Variation (Arr. for Violin & Piano after Rhapsodie on a Theme of Paganini, Op. 43 by Jarkko Riihimäki)",-,93,1,,,,
94,-,Hebrides Ensemble,Dark Liquid,-,18,3,,,,
95,down,Julia Gjertsen,Out of Square,42,38,7,,,,
96,-,"倫敦交響樂團, Arthur Fagen, London Voices & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 1: ALAN Song",-,96,1,,,,
97,down,Jean-Michel Blais,doux,81,34,12,,,,
98,-,Andrea Bocelli & Giorgia,Vivo per lei,-,94,2,,,,
99,-,Ensemble Plus Ultra,Versa est in luctum,-,99,1,,,,
100,down,Maxy Dutcher,Blocks,38,36,5,,,,
