Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,7,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,34,,,,
3,up,David Fray,"Goldberg Variations, BWV 988: Aria",8,3,7,,,,
4,up,Belle Chen,Deck The Halls - Belle Chen Rework,27,4,2,,,,
5,up,Víkingur Ólafsson,The Arts and the Hours,6,5,13,,,,
6,up,Ólafur Arnalds,Letters,11,6,6,,,,
7,up,Yiruma,Kiss The Rain,12,1,11,,,,
8,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",4,2,4,,,,
9,up,White Noise,White Noise 1 Hour Long,10,2,27,,,,
10,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,7,7,4,,,,
11,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",9,3,8,,,,
12,up,Justus Rümenapp,Bloom,70,12,2,,,,
13,up,Wide Eyed,Christmas by Candlelight (Solo Piano Version),35,13,2,,,,
14,down,2CELLOS,Celloverse,13,2,10,,,,
15,up,Yiruma,It's Your Day,48,14,7,,,,
16,down,Sophie Hutchings,A Sense of Nearing,14,14,3,,,,
17,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",21,6,8,,,,
18,up,楊雪霏,Villancio de Navidad,93,18,2,,,,
19,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,19,1,,,,
20,down,Judith Cohen,Hudson River,3,3,4,,,,
21,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",5,5,15,,,,
22,up,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",57,22,2,,,,
23,down,Belle Chen,Lullaby for Edward,15,6,11,,,,
24,up,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",83,24,2,,,,
25,down,The Piano Guys,Someone You Loved,20,3,91,,,,
26,down,Benny Andersson,Happy New Year,19,19,3,,,,
27,down,Luke Howard,"In Metaphor, Solace",18,18,5,,,,
28,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",34,22,8,,,,
29,down,Stephan Moccio,Fracture,28,2,69,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,89,,,,
31,down,Hania Rani,Eden,22,22,3,,,,
32,down,Yiruma,Room With A View,29,1,46,,,,
33,up,Dustin O'Halloran,Opus 18 (Silfur Version),38,1,16,,,,
34,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",71,24,9,,,,
35,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,7,1,,,,
36,up,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,52,36,3,,,,
37,down,Stephan Moccio,Halston,16,1,9,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,8,79,,,,
39,up,Sophie Hutchings,Hold My Hand,46,7,8,,,,
40,down,Chad Lawson,Stay,30,1,22,,,,
41,-,Stephan Moccio,Havana 1958,-,41,1,,,,
42,down,Shani Diluka,"Rêverie, CD 76, L. 68",37,3,5,,,,
43,up,Brian Wilson,God Only Knows,67,43,2,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,13,38,,,,
45,up,The Piano Guys,A Thousand Years,54,1,73,,,,
46,-,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,46,1,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,1,51,,,,
48,down,Moux,heart pieces,25,19,9,,,,
49,-,Lambert,Awake,-,10,29,,,,
50,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",69,5,8,,,,
51,-,The Piano Guys,Perfect,-,1,66,,,,
52,down,Alexis Ffrench,Written In the Stars,49,7,24,,,,
53,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),41,8,2,,,,
54,down,Joep Beving,Solitude,47,1,41,,,,
55,-,Stephan Moccio,Sea Change,-,9,27,,,,
56,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,6,5,,,,
57,-,David Fray,"Goldberg Variations, BWV 988: Variation 6. Canone alla seconda",-,57,1,,,,
58,-,David Fray,"Goldberg Variations, BWV 988: Variation 13",-,58,1,,,,
59,-,David Fray,"Goldberg Variations, BWV 988: Variation 10. Fughetta",-,59,1,,,,
60,up,The Piano Guys,Rewrite the Stars,76,8,42,,,,
61,down,Rosey Chan,Silent Night (Solo Piano),31,16,6,,,,
62,-,David Fray,"Goldberg Variations, BWV 988: Variation 20",-,62,1,,,,
63,-,David Fray,"Goldberg Variations, BWV 988: Variation 1",-,63,1,,,,
64,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",32,32,3,,,,
65,-,Stephan Moccio,My Beloved Twin Flame...,-,25,2,,,,
66,up,Olga Scheps,Armellodie,84,66,2,,,,
67,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in A Minor, BWV 1041: II. Andante",-,67,1,,,,
68,-,David Fray,"Goldberg Variations, BWV 988: Variation 2",-,68,1,,,,
69,-,Lone,Midnight,-,69,1,,,,
70,up,The Piano Guys,Story of My Life,79,30,12,,,,
71,-,David Fray,"Goldberg Variations, BWV 988: Variation 12. Canone alla quarta",-,71,1,,,,
72,-,David Fray,"Goldberg Variations, BWV 988: Variation 11",-,72,1,,,,
73,up,Rosey Chan,Infinity,94,1,23,,,,
74,-,Yiruma,River Flows In You,-,3,6,,,,
75,-,The Piano Guys,Happier,-,32,12,,,,
76,-,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: II. Andante",-,76,1,,,,
77,-,Music Lab Collective & Valentina Lisitsa,"Canon in D Major, P.37",-,61,2,,,,
78,down,Almost Piano & Oliver Price,Innerversions,36,35,6,,,,
79,-,David Fray,"Goldberg Variations, BWV 988: Variation 4",-,79,1,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,6,87,,,,
81,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),98,22,9,,,,
82,-,The Piano Guys,Beethoven's 5 Secrets,-,4,37,,,,
83,down,Annelie,Tuesday,58,7,22,,,,
84,-,David Fray,"Goldberg Variations, BWV 988: Variation 5",-,84,1,,,,
85,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,68,,,,
86,-,Lambert,Skye,-,86,1,,,,
87,-,Olivia Belli,Silent Dusk,-,87,1,,,,
88,-,The Piano Guys,A Million Dreams,-,7,47,,,,
89,-,Aksel Krystad,Retain,-,52,1,,,,
90,-,Zeevonk,Helmgras,-,90,1,,,,
91,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",85,57,2,,,,
92,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),63,40,3,,,,
93,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,65,3,,,,
94,down,久石 譲,人生のメリーゴーランド,43,8,26,,,,
95,-,Library Tapes,Lullaby,-,95,1,,,,
96,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,91,1,,,,
97,down,Dirk Maassen,Feather,42,16,36,,,,
98,-,Poppy Ackroyd,Release,-,98,1,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,56,8,21,,,,
100,-,Andreas Ihlebæk,So ro lillemann,-,18,4,,,,
