Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,1,1,4,,,,
2,up,Belle Chen,Let Me Tell You A Story,31,2,2,,,,
3,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",15,3,2,,,,
4,-,Rik,"Ave Maria in B-Flat Major, S. 558/12",-,4,4,,,,
5,up,Carlos Cipa,I wanted you to know (Munich Session),28,5,2,,,,
6,up,Andrea Viscardi,A Day At the Castle,23,6,2,,,,
7,up,Joep Beving,Losar,11,7,2,,,,
8,-,Rik,"Consolation No. 2 in E Major, S. 172",-,8,4,,,,
9,up,Belle Chen,Improvisation: What Happens Next,17,8,3,,,,
10,-,Rik,"Piano Concerto No. 5 in D Major, K. 175, I. Allegro (with China Philharmonic Orchestra) [Live]",-,10,1,,,,
11,down,Akira Kosemura,Hidden Waltz,8,6,10,,,,
12,-,Rik,"Ständchen (Serenade), S. 560: Trans. from Schwanengesang No. 4, D. 957",-,4,1,,,,
13,down,Nils Frahm,Because This Must Be,4,4,5,,,,
14,-,Rik,"Three Concert Études No. 3 in D-Flat Major, S. 144/3: Un sospiro",-,14,1,,,,
15,-,Rik,"Romance in E Minor, S. 169",-,15,4,,,,
16,down,Laurence Ipsum,Beginning Here,6,6,3,,,,
17,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",2,2,3,,,,
18,-,Rik,"Requiem in D Minor, S. 550/2: Lacrimosa",-,18,3,,,,
19,-,Rik,"Piano Concerto No. 9 in C Minor, K. 271, II. Andantino (with Prague Symphony Orchestra)",-,19,1,,,,
20,-,Rik,"Piano Concerto No. 9 in E - Flat Major, K. 271, I. Allegro (with Prague Symphony Orchestra)",-,2,1,,,,
21,-,Rik,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,6,2,,,,
22,up,The Masked Pianoman,Eternity,22,22,2,,,,
23,down,Wei Luo & Christopher Tin,Nocturne,18,15,3,,,,
24,up,Mammoth,Dawn,29,24,2,,,,
25,-,Rik,"Consolation No. 3 in D-Flat Major, S. 172",-,25,4,,,,
26,up,Max Richter,Mirrors,30,7,7,,,,
27,-,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, II. Andante un poco adagio (with China Philharmonic Orchestra)",-,20,1,,,,
28,down,Stephan Moccio,Fracture,16,2,49,,,,
29,up,Dustin O'Halloran,Prelude 3,37,29,2,,,,
30,down,Andreas Ihlebæk,Waltz 21,10,1,3,,,,
31,-,Rik,"Étude No. 3 in G-Sharp Minor, S. 141/3: La Campanella (Live)",-,14,4,,,,
32,down,Goetz Oestlind,Annies vaggvisa,20,20,3,,,,
33,-,Rik,"Ave Verum Corpus, S. 461a",-,17,3,,,,
34,-,Rik,"Mephisto Waltz No. 1, S. 514",-,34,1,,,,
35,-,Rik,"Piano Concerto No. 5 in D Major, K. 175, III. Rondo: Allegro (with China Philharmonic Orchestra)",-,10,1,,,,
36,-,Rik,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244/2",-,36,1,,,,
37,-,Rik,"Piano Concerto No. 5 in D Major, K. 175, II. Andante (with China Philharmonic Orchestra)",-,4,1,,,,
38,down,Simone Dinnerstein,An Elegy for Our Time,7,7,6,,,,
39,-,Rik,"Piano Concerto No. 8 in C major, K. 246, III. Rondeau. Tempo di Menuetto (with Beijing Symphony Orchestra)",-,27,1,,,,
40,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,1,,,,
41,-,Rik,"Années de pèlerinage deuxieme année: Italie, S.161 - 1. Sposalizio",-,28,1,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",88,6,64,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,56,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,36,4,,,,
45,-,Rik,"Piano Concerto No. 8 in C major, K. 246, II. Andante (with Beijing Symphony Orchestra)",-,15,1,,,,
46,-,I TRAVEL LIGHT,Antidote,-,16,1,,,,
47,-,Rik,"Piano Concerto No. 11 in F Major, K. 413, III. Tempo di menuetto (with Prague Symphony Orchestra)",-,17,1,,,,
48,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),3,3,2,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,49,4,,,,
50,down,Eydís Evensen,Dagdraumur,5,5,4,,,,
51,up,Josh Kramer,Fundersam,53,51,2,,,,
52,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",12,7,3,,,,
53,down,Ólafur Arnalds,saman,14,4,62,,,,
54,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,4,1,,,,
55,-,Rik,"Piano Concerto No. 8 in C Major, K. 246, I. Allegro aperto (with Beijing Symphony Orchestra)",-,17,1,,,,
56,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",9,9,4,,,,
57,-,Rik,"Piano Concerto No. 9 in E - Flat Major, K. 271, III. Rondo (with Prague Symphony Orchestra)",-,8,1,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,68,,,,
59,-,Rik,"Piano Concerto No. 11 in B - Flat Major, K. 413, II. Larghetto (with Prague Symphony Orchestra)",-,16,1,,,,
60,-,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, I. Allegro aperto (with China Philharmonic Orchestra)",-,18,1,,,,
61,-,Rik,"Piano Concerto No. 12 in A Major, K. 414, I. Allegro (with Prague Symphony Orchestra)",-,19,1,,,,
62,-,Rik,"Piano Concerto No. 12 in D Major, K. 414, II. Andante (with Prague Symphony Orchestra)",-,44,1,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,8,6,,,,
64,-,Rik,"Piano Concerto No. 11 in F Major, K. 413, I. Allegro (with Prague Symphony Orchestra)",-,20,1,,,,
65,-,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, III. Rondeau: Allegro (with China Philharmonic Orchestra)",-,21,1,,,,
66,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,26,,,,
67,-,Rik,"Piano Concerto No. 12 in A Major, K. 414, III. Allegretto (with Prague Symphony Orchestra)",-,13,1,,,,
68,up,Chad Lawson,I Wrote You A Song,75,68,2,,,,
69,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,69,1,,,,
70,down,The Piano Guys,Someone You Loved,19,3,66,,,,
71,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,45,45,3,,,,
72,down,The Piano Guys,A Thousand Years,27,1,58,,,,
73,-,Joep Beving,Sol And Luna (Piano Version),-,73,1,,,,
74,down,Stephan Moccio,Sea Change,68,9,17,,,,
75,-,Clemens Christian Poetzsch,Indigo Feder,-,47,2,,,,
76,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,19,,,,
77,down,Nils Frahm,About Coming and Leaving,21,3,4,,,,
78,up,이루마,River Flows in You (Orchestra Version),94,60,3,,,,
79,-,"Adam Walker, Alec Frank-Gemmill & Pavel Kolesnikov","2 Nocturnes, Op. 32b: No. 1, Venise. Andante con moto - Tranquillo",-,79,1,,,,
80,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",-,80,1,,,,
81,down,Ludovico Einaudi,Una Mattina,73,44,2,,,,
82,down,Céline Morgan,Marching Summer,26,26,3,,,,
83,-,Jess Gillam,Across The Universe (Arr. Lawson),-,34,2,,,,
84,down,Stephan Moccio,Winter Waltz,64,10,16,,,,
85,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,64,2,,,,
86,-,Joep Beving,Sleeping Lotus,-,16,3,,,,
87,-,Clemens Christian Poetzsch,Kaschmir,-,5,1,,,,
88,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,88,1,,,,
89,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,54,4,,,,
90,-,João Balouta,Finding Sense,-,6,1,,,,
91,down,Sophie Hutchings,Elysian Days,48,48,5,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,50,6,,,,
93,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,59,2,,,,
94,-,Clemens Christian Poetzsch,Solitaer,-,57,1,,,,
95,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,25,,,,
97,-,Stephan Berg,Follow Your Heart,-,9,7,,,,
98,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,67,1,,,,
99,down,Neil Cowley,Prayer,61,41,6,,,,
100,down,White Noise,White Noise 1 Hour Long,24,2,12,,,,
