Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,3,1,3,,,,
2,down,Joep Beving,Solitude,1,1,5,,,,
3,down,Stephan Moccio,Fracture,2,2,5,,,,
4,up,Chad Lawson,Stay,5,1,5,,,,
5,down,Ola Gjeilo,Still,4,1,28,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,27,,,,
7,up,Ludovico Einaudi,A Sense Of Symmetry,76,7,2,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,8,21,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,28,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,2,28,,,,
11,down,查德・勞森,One Day You Finally Knew,9,4,5,,,,
12,down,Milana Zilnik,Garofano,6,5,3,,,,
13,-,Andreas Ihlebæk,One More,-,2,1,,,,
14,down,Stephan Moccio,Whitby,8,8,3,,,,
15,down,The Piano Guys,Someone You Loved,7,3,22,,,,
16,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",24,10,7,,,,
17,down,Milana Zilnik,Calla,12,1,10,,,,
18,-,Luke Howard,Casino,-,5,19,,,,
19,up,Lambert,Awake,59,10,21,,,,
20,up,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,38,20,5,,,,
21,up,Alexis Ffrench,Written In the Stars,26,7,8,,,,
22,up,Ólafur Arnalds,saman,56,4,23,,,,
23,down,Sophie Hutchings,The Last Sigh,21,21,5,,,,
24,down,Laurence Ipsum,"Boulder, CO, 11AM",23,4,5,,,,
25,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",20,3,7,,,,
26,up,Alexandra Stréliski,Interlude,39,9,26,,,,
27,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,13,,,,
28,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),29,16,8,,,,
29,down,Yiruma,Room With A View,18,1,4,,,,
30,up,The Piano Guys,A Thousand Years,47,1,27,,,,
31,down,Isobel Waller-Bridge,September,22,22,2,,,,
32,up,Laurence Ipsum,And I'm Feeling Good,53,6,9,,,,
33,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,96,33,6,,,,
34,up,Max Richter,Written On The Sky,72,13,7,,,,
35,-,Laurence Ipsum,Sunday Rain,-,2,1,,,,
36,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",14,2,13,,,,
37,up,Ludovico Einaudi,Day 2: Birdsong,65,20,6,,,,
38,-,Ludovico Einaudi,Le Onde,-,38,1,,,,
39,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",33,15,5,,,,
40,-,David Foster,Romance,-,32,3,,,,
41,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,33,5,,,,
42,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,16,5,5,,,,
43,down,Dario Lessing,Gefundenes Blau,32,17,9,,,,
44,down,Fırat Akarcalı,Lunar Soil,27,25,5,,,,
45,down,Andreas Ihlebæk,Come Summer,11,6,5,,,,
46,down,Alexander Chapman Campbell,Takk,15,1,5,,,,
47,down,Douglas Riva,Enfants d'un Rêve,28,22,3,,,,
48,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,55,48,5,,,,
49,up,Piers Lane,"Margaritki, Op. 38 No. 3",50,41,5,,,,
50,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,50,1,,,,
51,-,David Foster,Everlasting,-,24,2,,,,
52,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,21,,,,
53,down,Annelie,Tuesday,37,7,7,,,,
54,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,54,1,,,,
55,down,Maria Holloway,Farewell,31,12,5,,,,
56,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,56,1,,,,
57,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,39,2,,,,
58,-,David Foster,Victorious,-,36,2,,,,
59,-,Yo-Yo Ma & Kathryn Stott,Romance for Cello and Piano,-,59,1,,,,
60,down,Alexis Ffrench,Story of You,36,3,26,,,,
61,-,Yo-Yo Ma & Kathryn Stott,"Papillon, Op. 77",-,61,1,,,,
62,-,David Foster,Dreams,-,51,2,,,,
63,down,Ola Gjeilo,Quiet Streets,43,7,7,,,,
64,-,David Foster,Nobility,-,64,2,,,,
65,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,65,1,,,,
66,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),17,16,3,,,,
67,-,Yo-Yo Ma & Kathryn Stott,"Was it a Dream?, Op. 37 No. 4",-,67,1,,,,
68,-,Stephan Moccio,Sea Change,-,9,1,,,,
69,-,David Foster,Orbiting,-,55,2,,,,
70,-,Yo-Yo Ma & Kathryn Stott,Beau Soir,-,70,1,,,,
71,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",25,6,8,,,,
72,-,David Foster,Eternity,-,17,2,,,,
73,-,Yo-Yo Ma & Kathryn Stott,Three Preludes: No. 1 in B-Flat Major,-,73,1,,,,
74,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",34,14,8,,,,
75,down,Laurence Ipsum,Off,58,15,11,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,1,16,,,,
77,-,Yo-Yo Ma & Kathryn Stott,"Gypsy Songs, Op. 55: No. 4, Songs My Mother Taught Me",-,77,1,,,,
78,-,The Piano Guys,Beethoven's 5 Secrets,-,4,16,,,,
79,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,79,1,,,,
80,down,Joep Beving,Ab Ovo,69,3,4,,,,
81,down,Luke Howard & Shards,Light Ascending,78,22,8,,,,
82,-,"Alexis Ffrench, Rob Derbyshire & Will Hay",Rivers,-,82,2,,,,
83,-,Yo-Yo Ma & Kathryn Stott,"Il bell'Antonio, Tema III",-,83,1,,,,
84,-,Joep Beving,An Amalgamation Waltz 1839,-,49,2,,,,
85,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,71,2,,,,
86,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,86,2,,,,
87,-,The Piano Guys,Cello Wars,-,23,10,,,,
88,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",30,4,13,,,,
89,-,Echo Collective,Shell,-,30,8,,,,
90,down,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",45,26,5,,,,
91,-,David Foster,Serenity,-,50,2,,,,
92,-,Abel Gustavson,Footsteps of Solitude,-,11,1,,,,
93,-,Tamara-Anna Cislowska,Unsent Love Letters,-,93,1,,,,
94,-,David Foster,Wonderment,-,81,2,,,,
95,-,Yo-Yo Ma & Kathryn Stott,"Valse sentimentale, Op. 51 No. 6",-,95,1,,,,
96,-,David Foster,Love,-,34,2,,,,
97,up,The Piano Guys,Rolling in the Deep,100,9,15,,,,
98,-,Yo-Yo Ma & Kathryn Stott,"Elegiac Melodies, Op. 34: No. 1, The Wounded Heart",-,98,1,,,,
99,-,David Foster,Elegant,-,35,2,,,,
100,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,100,1,,,,
