Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,160,,,,
2,up,Yiruma,Kiss The Rain,3,1,128,,,,
3,up,Stephan Moccio,The Wanderer,10,1,15,,,,
4,up,Ólafur Arnalds,improvisation,9,4,4,,,,
5,down,Yiruma,Room With A View,4,1,153,,,,
6,up,Ludovico Einaudi,Adieux,13,2,17,,,,
7,up,Stephan Moccio,Make-believe,8,3,4,,,,
8,up,Keane Wang,Erhabenheit,34,8,7,,,,
9,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",5,2,5,,,,
10,down,2CELLOS,Celloverse,6,2,136,,,,
11,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",62,11,5,,,,
12,up,Dan Lambert,Acceptance,28,12,7,,,,
13,up,The Piano Guys,A Thousand Years,39,1,169,,,,
14,up,Keane Wang,Sunset Talks,32,14,12,,,,
15,up,Stephan Moccio,Nightingale,36,3,11,,,,
16,up,Ole-Bjørn Talstad,Blåtime,70,16,2,,,,
17,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",7,2,4,,,,
18,up,Josh Kramer,Until We Meet Again,80,18,2,,,,
19,up,Patrick Hamilton,Christine's Theme,60,13,8,,,,
20,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",2,2,4,,,,
21,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",23,14,5,,,,
22,down,Rising Star,You Must Be Happy,12,12,31,,,,
23,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",11,2,6,,,,
24,up,Demian Dorelli,A Vision,85,24,2,,,,
25,up,Alexis Ffrench,The Way It Was,25,3,6,,,,
26,down,Ólafur Arnalds,saman,21,4,90,,,,
27,up,Jeff Beal,Riverside Revelations,31,7,7,,,,
28,up,이루마,la mia notte,47,9,7,,,,
29,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],24,2,13,,,,
30,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,42,12,42,,,,
31,down,Stephan Moccio,Communion,29,2,7,,,,
32,up,久石 譲,人生のメリーゴーランド,58,8,110,,,,
33,down,Chad Lawson,Sanctuary,18,18,3,,,,
34,up,Olivia Belli,Respiro 3,41,15,13,,,,
35,up,Tony Ann,ICARUS (Sleep Version),43,3,8,,,,
36,down,Goldbæk,Stay,20,20,3,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,8,180,,,,
38,down,Yana,All Alone (OPIA Version),26,26,3,,,,
39,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",27,2,41,,,,
40,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",89,27,2,,,,
41,down,A. Blomqvist,Parallel,37,25,3,,,,
42,down,Elliott Jack Sansom,Almost There,33,7,5,,,,
43,up,Meredi,Nachtigall (Piano Version),55,6,8,,,,
44,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",17,9,4,,,,
45,up,Lo.Flynn,Try To Remember,51,22,5,,,,
46,down,Jeff Beal,Corridors of Calm,16,16,3,,,,
47,up,Max Richter,Non-eternal (Piano Short Edit),56,2,11,,,,
48,up,Lang Lang,D'un jardin clair,53,18,5,,,,
49,-,Stephan Moccio,Lavender Fields,-,1,1,,,,
50,down,Daniel Schrage,Morning Light,48,19,5,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,6,182,,,,
52,down,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",45,40,6,,,,
53,up,The Piano Guys,Someone You Loved,71,3,154,,,,
54,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,50,11,7,,,,
55,up,Max Richter,Return 2 (song) [Piano Short Edit],59,5,7,,,,
56,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,2,168,,,,
57,down,Julia Gjertsen,Midnight Sun,52,12,6,,,,
58,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",77,14,8,,,,
59,up,Shards,Kyrie,73,31,4,,,,
60,up,Erik Sigurd,New Leaves,81,20,6,,,,
61,up,Akira Kosemura,Sleepwalk,65,11,9,,,,
62,down,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),44,44,2,,,,
63,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,19,6,5,,,,
64,up,Agnieszka Hajduk-Wiese,Eterno,64,14,6,,,,
65,-,Keane Wang,Stuttersteps,-,9,1,,,,
66,up,Lucas Kolstrad,Limerence,66,21,6,,,,
67,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],35,2,84,,,,
68,up,Belle Chen,Half A Moment,95,8,11,,,,
69,-,Jérôme Quériaud,Brune,-,16,1,,,,
70,-,Aldwin,The Oak,-,18,1,,,,
71,up,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",84,71,2,,,,
72,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),54,4,32,,,,
73,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 62: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,73,1,,,,
74,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,10,1,,,,
75,down,The Piano Guys,Beethoven's 5 Secrets,74,4,75,,,,
76,down,Nils Frahm,You Name It,57,4,9,,,,
77,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,7,10,,,,
78,up,Tony Ann,ICARUS,88,21,8,,,,
79,down,Keane Wang,Raindance,75,20,9,,,,
80,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,128,,,,
81,-,The Piano Guys,Just the Way You Are,-,50,10,,,,
82,up,The Piano Guys,Perfect,93,1,109,,,,
83,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,1,103,,,,
84,down,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",15,15,2,,,,
85,-,The Piano Guys,The Cello Song,-,48,18,,,,
86,up,The Piano Guys,Rewrite the Stars,100,8,56,,,,
87,-,Daigo Hanada,Haku,-,10,7,,,,
88,-,Ola Gjeilo,Still (Ambient Mix),-,88,1,,,,
89,-,The Piano Guys,A Sky Full of Stars,-,20,19,,,,
90,-,"DigiClassics, Classical Music Radio & Bach Spurious","Fugue in e minor, BWV 555",-,90,1,,,,
91,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,79,10,,,,
92,-,"DigiClassics, Bach Spurious & Classical Music Radio","Concerto in g minor, BWV 983",-,92,1,,,,
93,-,Alexis Ffrench,Reverie,-,49,1,,,,
94,down,RIOPY,Twilight Meditation,38,38,3,,,,
95,-,"DigiClassics, Bach Spurious, Classical Music Radio & Preambulum","Preambulum in C major, BWV 924",-,95,1,,,,
96,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,79,13,30,,,,
97,down,福田進一,南へ帰ろう,92,64,4,,,,
98,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,82,1,152,,,,
99,down,Taichi Chishaki,Shigure,76,41,7,,,,
100,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),67,19,14,,,,
