Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JiN,Prélude in A Minor,2,1,26,,,,
2,up,JiN,"Prelude No. 1  in C major, BWV 846",3,1,19,,,,
3,down,JiN,"Prelude Op. 28, No. 4 in E Minor",1,1,24,,,,
4,up,Rik,"Étude No. 2 in A Minor, Op. 10",4,1,14,,,,
5,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,13,5,3,,,,
6,up,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),43,6,2,,,,
7,up,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",7,2,14,,,,
8,up,Rik,"Étude No. 8 in D - Flat Major, Op. 25",51,5,14,,,,
9,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,38,9,2,,,,
10,down,Ólafur Arnalds,saman,8,4,49,,,,
11,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,35,11,5,,,,
12,up,Max Richter,Andante Loops,32,12,3,,,,
13,down,The Piano Guys,Someone You Loved,5,3,53,,,,
14,down,Stephan Moccio,Fracture,6,2,37,,,,
15,up,"Choir of King's College, Cambridge, Daniel Hyde, Philip Curtis & Donal McCann",Once in Royal David's City (Live),26,15,2,,,,
16,up,Max Richter,Dream Solo,28,13,20,,,,
17,up,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",55,3,16,,,,
18,up,Rik,"Étude No. 9 in G - Flat Major, Op. 25",59,3,14,,,,
19,-,JiN,"Kinderszenen Op. 15, No. 1 in G Major, Of Foreign Lands and People",-,14,1,,,,
20,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,29,20,3,,,,
21,down,Belle Chen,Jingle Bells (Belle Chen Rework),16,8,4,,,,
22,up,Yiruma,Room With A View,39,1,28,,,,
23,up,MILNO,Chute De Neige,31,12,2,,,,
24,up,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",99,24,2,,,,
25,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,25,16,,,,
26,up,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",97,26,2,,,,
27,up,JiN,Love Story,52,27,8,,,,
28,down,JiN,Salut d'Amour (Liebesgruß) Op. 12 (Piano Version),14,14,10,,,,
29,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,27,2,,,,
30,down,Cécile Seraud,Life,19,15,7,,,,
31,-,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,-,31,1,,,,
32,up,JiN,"子供の領分, 第6曲, L. 113, ゴリウォーグのケークウォーク",100,5,2,,,,
33,up,Harry Christophers & The Sixteen,The First Nowell,36,33,2,,,,
34,up,Stephan Moccio,Winter Waltz,34,10,8,,,,
35,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,35,3,,,,
36,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,60,,,,
37,-,Rik,"Étude No. 4 in C - Sharp Minor, Op. 10",-,27,1,,,,
38,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,38,3,,,,
39,up,Alexis Ffrench,A Time for Giving,42,6,7,,,,
40,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,40,4,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),66,41,7,,,,
42,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",93,4,26,,,,
43,up,Agnes Fredenberg,Silver and Gold,69,17,2,,,,
44,-,JiN,Gymnopédie No. 1,-,44,3,,,,
45,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,32,,,,
46,-,JiN,"Consolation No. 3  in D-Flat Major, S. 172",-,46,1,,,,
47,-,Yo-Yo Ma & Kathryn Stott,"Amazing Grace, Prelude",-,47,1,,,,
48,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],74,48,4,,,,
49,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,24,,,,
50,-,The Piano Guys,A Thousand Years,-,1,53,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,6,57,,,,
52,-,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,-,52,2,,,,
53,-,"Choir of King's College, Cambridge, Daniel Hyde & Donal McCann","Sussex Carol ""On Christmas Night"" (Arr. by Ralph Vaughan Williams) [Live]",-,53,1,,,,
54,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,47,,,,
55,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,18,,,,
56,-,JiN,"Be My Light, Be My Guide",-,56,2,,,,
57,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",20,2,11,,,,
58,-,JiN,"Kinderszenen Op. 15, No. 7 in F Major,  Träumerei",-,17,3,,,,
59,down,Sofiane Pamart,San Francisco,15,4,5,,,,
60,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,42,1,,,,
61,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,58,2,,,,
62,-,The Piano Guys,Fight Song / Amazing Grace,-,16,18,,,,
63,-,Libera & Robert Prizeman,Ave Maria,-,63,1,,,,
64,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,40,6,,,,
65,-,Christian Löffler,Pastoral,-,27,6,,,,
66,-,The Piano Guys,Rolling in the Deep,-,9,26,,,,
67,down,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),58,58,2,,,,
68,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Come All Ye Faithful,-,68,1,,,,
69,down,Joep Beving,Solitude,22,1,29,,,,
70,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,39,9,,,,
71,up,Annelie,Tuesday,87,7,19,,,,
72,-,Andreas Ihlebæk,In Search of Gardens,-,19,1,,,,
73,-,Andrea Bocelli,Silent Night (Piano Version),-,73,1,,,,
74,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,33,2,,,,
75,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,75,2,,,,
76,-,White Noise,White Noise 1 Hour Long,-,2,7,,,,
77,-,Alexis Ffrench,Written In the Stars,-,7,18,,,,
78,-,The Sixteen & Harry Christophers,Somerset Carol,-,78,1,,,,
79,down,Dirk Maassen,Feather,45,16,28,,,,
80,up,Milana Zilnik,Calla,92,1,22,,,,
81,-,Shani Diluka,My Wild Irish Rose,-,46,4,,,,
82,-,JiN,"前奏曲, 第1集, 第6曲, L. 117, 雪の上の足跡",-,1,1,,,,
83,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,55,3,,,,
84,down,Ola Gjeilo,Still,27,1,43,,,,
85,down,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),49,49,3,,,,
86,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,8,10,,,,
87,-,Rik,"Étude No. 2 in F Minor, Op. 25",-,8,1,,,,
88,-,JiN,Gnossienne No. 1,-,47,1,,,,
89,-,Ludovico Einaudi,Day 7: Ascent,-,11,28,,,,
90,-,Rik,"Étude No. 8 in F Major, Op. 10",-,12,1,,,,
91,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,It Came upon the Midnight Clear,-,80,2,,,,
92,-,JiN,"Nocturne Op. 9, No. 2 in E-Flat Major",-,58,3,,,,
93,down,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",76,76,2,,,,
94,-,JiN,"Piano Sonata No. 12 in F Major, KV. 332, II. Adagio",-,55,2,,,,
95,-,JiN,"Ständchen (Serenade) No. 4 in D Minor, D. 957",-,62,4,,,,
96,-,Søndag Søndag,Lørdag,-,11,1,,,,
97,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,90,1,,,,
98,-,JiN,"Liebestraum No. 3 in A-Flat Major, S. 541",-,75,1,,,,
99,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,18,4,,,,
100,-,"Trinity College Choir, Cambridge & Richard Marlow",The Coventry Carol,-,100,1,,,,
