Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,1,1,9,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,9,,,,
3,up,Matteo Myderwyk,Charlotte,10,3,7,,,,
4,down,Arcadi Volodos,"Minuet in A Major, D. 334",2,2,9,,,,
5,down,Michael Logozar,Drift,3,1,9,,,,
6,up,The Piano Guys,Perfect,12,1,9,,,,
7,up,Alexis Ffrench,Story of You,20,3,9,,,,
8,up,Maurice Sawin,Snowflakes,18,5,9,,,,
9,down,Piano Novel,Planet Unknown (Solo Piano Version),4,1,9,,,,
10,up,The Piano Guys,A Thousand Years,54,1,9,,,,
11,up,小瀬村晶,Trace,11,9,8,,,,
12,down,Wilson Trouvé,Plana,5,5,9,,,,
13,up,Alexandra Stréliski,Interlude,13,9,9,,,,
14,up,Garreth Broke,Process (Event Horizon),70,14,9,,,,
15,up,Luke Howard,Casino,19,5,8,,,,
16,-,Ludovico Einaudi,Day 7: Ascent,-,11,4,,,,
17,up,Jef Martens,Before You Close Your Eyes,27,9,9,,,,
18,up,Kai Schumacher,ACABb,24,18,8,,,,
19,up,Lambert,Awake,21,10,8,,,,
20,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,7,1,,,,
21,up,Carlos Cipa,senna's joy (Solo Piano Version),44,2,2,,,,
22,-,Ólafur Arnalds,saman (berlin) [live],-,2,6,,,,
23,up,Laurence Ipsum,First Rays,26,6,8,,,,
24,down,Carlos Cipa,and she was,6,6,9,,,,
25,-,Alma Deutscher,The Lonely Pine-Tree,-,21,6,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,9,,,,
27,down,Alexander Chapman Campbell,Yearning,17,17,7,,,,
28,-,Ludovico Einaudi,Nuvole bianche,-,28,2,,,,
29,up,Gareth Malone,Music for Healing Pt. 1,65,12,7,,,,
30,down,Dirk Maassen,Two Skies,25,14,8,,,,
31,-,The Piano Guys,A Million Dreams,-,7,7,,,,
32,-,The Piano Guys,Happier,-,32,4,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,6,9,,,,
34,down,Huw Watkins,Arcadia,7,7,9,,,,
35,-,The Piano Guys,Someone You Loved,-,3,7,,,,
36,down,Caroline Leisegang,Circle 4 (Pianina Recording),14,14,7,,,,
37,up,Stephan Berg,Not Alone,83,16,2,,,,
38,down,Angus MacRae,Stone Angel,28,16,7,,,,
39,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,12,7,,,,
40,-,Ólafur Arnalds,saman,-,4,5,,,,
41,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,30,6,,,,
42,-,Dan Gibson's Solitudes,"Etude No. 3 in E Major, Op. 10: III. Tristesse",-,42,1,,,,
43,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,12,1,,,,
44,-,The Piano Guys,Cello Wars,-,23,4,,,,
45,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,45,2,,,,
46,up,The Piano Guys,Rewrite the Stars,94,8,8,,,,
47,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,33,4,,,,
48,-,Mourad,Improvisation sur Clair de lune,-,29,5,,,,
49,-,Nokto Music,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846 1a",-,37,1,,,,
50,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,2,,,,
51,-,The Piano Guys,In My Blood / Swan Lake,-,9,6,,,,
52,-,Brian Crain,Andante Cantabile,-,52,1,,,,
53,-,Susan Boyle,Auld Lang Syne,-,29,2,,,,
54,-,Nokto Music,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air On the G String",-,9,1,,,,
55,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,4,,,,
56,-,Oliver Brouwer,Diamond,-,20,5,,,,
57,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,19,2,,,,
58,-,Nokto Music,"Lullaby, Op. 49, No. 4, Weigenlied",-,20,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,1,,,,
60,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,3,,,,
61,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,5,,,,
62,-,Ludovico Einaudi,Primavera,-,62,1,,,,
63,-,The Piano Guys,Fight Song / Amazing Grace,-,16,7,,,,
64,-,Nokto Music,"The Four Seasons, Concerto No. 4 in F Minor (Winter), Op.8: II. Largo",-,12,1,,,,
65,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,44,2,,,,
66,-,Nokto Music,Anna Magdalena Notebook BWV 114: Minuet in G,-,38,1,,,,
67,-,Ludovico Einaudi,Divenire,-,67,1,,,,
68,-,Ludovico Einaudi,Le onde,-,68,1,,,,
69,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,23,6,,,,
70,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,31,3,,,,
71,-,Nokto Music,"Piano Concerto No. 20 in D Minor, K466: II. Romanza",-,14,1,,,,
72,-,Nokto Music,"Rêverie (Daydream), L. 68",-,14,1,,,,
73,-,Yevgeny Sudbin,"6 Bagatelles, Op. 126: No. 5, Quasi allegretto",-,73,1,,,,
74,-,The Piano Guys,More Than Words,-,48,2,,,,
75,-,The Piano Guys,Flicker,-,32,8,,,,
76,-,Brian Crain,Song for Sienna,-,76,1,,,,
77,-,Evgeny Kissin,The Lark,-,77,1,,,,
78,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,32,3,,,,
79,-,Alex Baranowski,Constellations,-,27,3,,,,
80,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,15,5,,,,
81,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,81,1,,,,
82,-,Brian Crain,Across the Bay,-,82,1,,,,
83,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,55,5,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,6,,,,
85,-,The Piano Guys,Let It Go,-,13,8,,,,
86,-,Brian Crain,Spring Waltz,-,86,1,,,,
87,-,Nokto Music,"Trois Gymnopédies: Gymnopédie No. 1, Lent Et Douloureux",-,15,1,,,,
88,-,The Piano Guys,Epiphany,-,74,2,,,,
89,-,The Piano Guys,The Mission / How Great Thou Art,-,39,4,,,,
90,-,Susan Boyle,Send In the Clowns,-,90,1,,,,
91,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,2,,,,
92,-,Susan Boyle,The Winner Takes It All,-,92,1,,,,
93,-,Brian Crain,Rolling Clouds,-,93,1,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,61,3,,,,
95,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,17,7,,,,
96,-,Julien Martineau & Vanessa Benelli Mosell,"Adagio for Mandolin and Piano, WoO 43b",-,96,1,,,,
97,-,Brian Crain,One Morning In June,-,97,1,,,,
98,down,Arcangelos Chamber Ensemble,Sleepytime,57,26,2,,,,
99,-,Brian Crain,A Walk In the Forest,-,99,1,,,,
100,down,Arcangelos Chamber Ensemble,Ave Maria,45,27,2,,,,
