Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,Room With A View,6,1,10,,,,
2,up,Milana Zilnik,The Best is Yet to Come,49,2,2,,,,
3,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",94,3,2,,,,
4,down,Lambert,In In,3,3,4,,,,
5,up,Stephan Moccio,Le Temps Qui Passe,7,3,4,,,,
6,down,Alexis Ffrench,Rivers (Solo Piano Version),4,2,4,,,,
7,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",15,7,5,,,,
8,-,Hideyuki Hashimoto,Es,-,4,1,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,35,,,,
10,down,Lambert,Gdansk,5,2,5,,,,
11,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",11,11,3,,,,
12,up,Milana Zilnik,Calla,16,1,17,,,,
13,up,Florian Christl,Melodie (Solo Piano Version),17,13,6,,,,
14,down,Rosey Chan,Autumn,2,2,6,,,,
15,up,Cooper Sams,Inner Introspection,20,15,2,,,,
16,up,Viktor Valkov,Miniatures: No. 4. Pastoral,19,4,4,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,6,34,,,,
18,down,Agnes Fredenberg,In the Stillness of Summer,9,9,5,,,,
19,up,Stephan Moccio,Sea Change,29,9,8,,,,
20,down,Stephan Moccio,Nuit Blanche,13,5,6,,,,
21,down,Melody Musings,Poplar Fluff,1,1,4,,,,
22,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",59,22,4,,,,
23,up,Chad Lawson,Stay,33,1,12,,,,
24,up,Frederik Snæland,Frigjort,32,19,5,,,,
25,up,Goetz Oestlind,Repose,27,8,7,,,,
26,down,Laurence Ipsum,Sunday Rain,10,2,8,,,,
27,down,Evgeny Samoyloff,Une larme,12,12,3,,,,
28,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",50,10,9,,,,
29,down,Jiří Horák,Hint of Perfection,25,15,7,,,,
30,up,The Piano Guys,A Thousand Years,41,1,33,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,8,28,,,,
32,up,Stephan Moccio,Fracture,52,2,12,,,,
33,down,Laurence Ipsum,And I'm Feeling Good,14,6,16,,,,
34,up,Douglas Riva,Enfants d'un Rêve,38,22,8,,,,
35,-,Andrea Bocelli,Besame mucho,-,35,9,,,,
36,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,25,12,,,,
37,up,Nico Pistolesi,Dalla mia finestra,67,34,5,,,,
38,down,Laurence Ipsum,If This Was True,35,17,7,,,,
39,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),48,1,26,,,,
40,up,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",57,15,13,,,,
41,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,4,1,,,,
42,-,Dirk Maassen,Fjara (Solo Piano Version),-,6,1,,,,
43,up,Jess Gillam & Jess Gillam Ensemble,Dappled Light,74,43,3,,,,
44,-,Madeleine Cocolas,In Distance,-,9,1,,,,
45,-,Annelie,Tomorrow,-,12,1,,,,
46,-,Julia Gjertsen,Okno,-,5,1,,,,
47,down,Milana Zilnik,Garofano,22,5,10,,,,
48,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,46,6,,,,
49,up,The Piano Guys,Code Name Vivaldi,78,49,9,,,,
50,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,10,,,,
51,-,English Baroque Soloists & John Eliot Gardiner,"Semele, HWV 58, Act I: Gavotte (Live)",-,51,1,,,,
52,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",86,13,11,,,,
53,-,Johan Smith,"Toccata in E Minor, BWV 914 (Arr. S. Grondona for Guitar): Adagio",-,53,1,,,,
54,-,Yiruma,Berrylands Rd.,-,36,3,,,,
55,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,55,1,,,,
56,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",-,56,1,,,,
57,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,66,17,18,,,,
58,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,58,1,,,,
59,-,Llŷr Williams,"12 Lieder von Franz Schubert, S. 558: VII. Frühlingsglaube",-,59,1,,,,
60,-,Henrik Lindstrand,Dungen,-,14,1,,,,
61,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in America,-,61,1,,,,
62,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Cockeye's Song from Once Upon a Time in America,-,62,1,,,,
63,up,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",64,63,3,,,,
64,-,Maxence Cyrin,The Frenchman (Piano Solo),-,10,1,,,,
65,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",60,19,5,,,,
66,-,Nicola Benedetti & Petr Limonov,"Sospiri, Op. 70 (Arr. Violin and Piano)",-,47,3,,,,
67,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,67,1,,,,
68,-,"Beverly Sills, Julius Rudel, Philharmonia Orchestra, Michel Trempont, Ambrosian Opera Chorus & John McCarthy",Manon: Je marche sur les chemins,-,68,1,,,,
69,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nocturne,-,69,1,,,,
70,down,Cinthya Garcia,Raindrop (Piano Version),31,20,6,,,,
71,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,29,1,,,,
72,down,Silas Bassa,Wonder,36,22,6,,,,
73,-,"John Rawnsley, Malcolm King, Ambrosian Opera Chorus, Julius Rudel, Philharmonia Orchestra, Beverly Sills & Dennis O'Neill","Rigoletto, Act 1: ""Gualtier Maldè! ... Caro nome"" (Gilda, Borsa, Ceprano, Marullo, Chorus)",-,73,1,,,,
74,-,Göran Söllscher,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude (Transcribed for Solo Guitar by Göran Söllscher)",-,74,1,,,,
75,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,75,1,,,,
76,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Marco Polo,-,76,1,,,,
77,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,74,1,,,,
78,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,78,3,,,,
79,down,The Piano Guys,Someone You Loved,54,3,29,,,,
80,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,80,1,,,,
81,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,81,1,,,,
82,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Theme from Moses,-,82,1,,,,
83,-,Finghin Collins,Gymnopédie No. 1,-,33,6,,,,
84,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,79,2,,,,
85,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,31,8,,,,
86,-,Lang Lang,"Lieder ohne Worte, Op. 67: 4. Presto ""Spinning Song""",-,86,1,,,,
87,-,The Piano Guys,The Mission / How Great Thou Art,-,39,9,,,,
88,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,12,11,,,,
89,-,Aysedeniz Gokcin,My Heart Will Go On,-,89,1,,,,
90,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Journey from Moses,-,90,1,,,,
91,-,Martin Stadtfeld,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,91,1,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,81,1,,,,
93,-,Mari Samuelsen,Una Mattina (Arr. Badzura),-,93,1,,,,
94,-,The Piano Guys,Story of My Life,-,30,7,,,,
95,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,1,20,,,,
96,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),-,96,1,,,,
97,down,The Piano Guys,Rolling in the Deep,71,9,19,,,,
98,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,58,2,,,,
99,-,Wayne Marshall,The Lord Bless You and Keep You,-,99,1,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,61,1,,,,
