Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Le Jardin de Monsieur Monet,23,1,2,,,,
2,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",46,2,2,,,,
3,-,Federico Albanese,Meridian,-,3,1,,,,
4,-,Olga Scheps,Arco Iris,-,4,1,,,,
5,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",8,5,3,,,,
6,up,Andreas Ihlebæk,Come Summer,13,6,10,,,,
7,up,Andreas Ihlebæk,Oss,30,6,3,,,,
8,down,Pavel Fedorov,Insolation,5,5,3,,,,
9,down,Ólafur Arnalds,Saudade (When We Are Born),1,1,13,,,,
10,down,Ola Gjeilo,Still,6,1,52,,,,
11,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),26,3,8,,,,
12,up,Dirk Maassen,Fragile,21,2,7,,,,
13,up,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",38,13,3,,,,
14,up,Goldbæk,Sleep,65,14,2,,,,
15,up,The Piano Guys,Someone You Loved,40,3,81,,,,
16,down,Ólafur Arnalds,saman,11,4,69,,,,
17,up,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",43,17,2,,,,
18,up,Frerick Den Haan,Mrs. Potter's Garden,36,18,2,,,,
19,up,Andreas Ihlebæk,In Search of Gardens,89,19,7,,,,
20,up,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",34,10,8,,,,
21,up,Mirian Conti,Lullaby for Jack,55,21,3,,,,
22,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",31,2,18,,,,
23,up,Jacques van Tuinen,Remembrance,67,23,2,,,,
24,down,Stephan Moccio,Fracture,19,2,64,,,,
25,up,Hideyuki Hashimoto,Koto,53,15,4,,,,
26,down,Olivia Belli,Ambro,7,7,3,,,,
27,up,Ifer Lenn,Acer,69,13,2,,,,
28,up,Sofiane Pamart,Nagasaki,29,22,7,,,,
29,up,Wilson Trouvé,End of Summer,45,12,2,,,,
30,up,The Masked Pianoman,Springgreen,71,17,2,,,,
31,up,Chill Patrol,Soedersved,44,31,2,,,,
32,up,Andreas Ihlebæk,Spin,75,32,2,,,,
33,up,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",51,33,2,,,,
34,down,Akira Kosemura,Between the Trees,27,12,4,,,,
35,down,Nils Frahm,Because This Must Be,24,4,10,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,8,70,,,,
37,-,Olivia Belli,Metamorphosis II,-,25,2,,,,
38,down,Joel Lyssarides,August 2020,33,21,8,,,,
39,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,1,44,,,,
40,up,Andreas Ihlebæk,Let Me Be Good,59,17,5,,,,
41,down,Ólafur Arnalds,Still / Sound,22,1,18,,,,
42,-,The Piano Guys,Story of My Life,-,30,9,,,,
43,up,Vetle Nærø,Worlds Collide,73,40,3,,,,
44,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,25,19,,,,
45,down,Jiří Horák,Melt,4,2,11,,,,
46,down,Elliott Jacqués,Rose Tree,35,9,9,,,,
47,-,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),-,47,1,,,,
48,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",54,17,8,,,,
49,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,49,1,,,,
50,-,VOCES8,Heyr himna smiður,-,23,1,,,,
51,down,Andreas Ihlebæk,Waltz 21,9,1,8,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,6,78,,,,
53,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,98,1,78,,,,
54,down,Peter Breiner,"Schlafe, Mein Prinzchen",15,15,4,,,,
55,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,3,14,,,,
56,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,1,6,,,,
57,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,57,1,,,,
58,-,Secret Garden,You Raise Me Up,-,58,1,,,,
59,up,久石 譲,人生のメリーゴーランド,76,8,21,,,,
60,-,Lobató,Mar,-,39,2,,,,
61,up,Joe Hisaishi,Summer (from 'Kikujiro'),68,2,29,,,,
62,up,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",84,33,2,,,,
63,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,43,1,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,96,1,24,,,,
65,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,65,1,,,,
66,down,Stephan Moccio,Sea Change,58,9,25,,,,
67,-,Justus Rümenapp,Dusk,-,3,9,,,,
68,-,Moux,heart pieces,-,19,5,,,,
69,down,Andreas Ihlebæk,Sleep On It,57,6,10,,,,
70,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,59,3,,,,
71,down,Joep Beving,Solitude,28,1,36,,,,
72,-,Javi Lobe,Written in Stone,-,6,9,,,,
73,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,36,4,,,,
74,-,Ola Gjeilo & Kristian Kvalvaag,January,-,64,5,,,,
75,-,The Piano Guys,Before You Go,-,75,2,,,,
76,-,Tobias Svensson,Aerials,-,72,2,,,,
77,up,The Piano Guys,Rewrite the Stars,90,8,38,,,,
78,-,Secret Garden,Sleepsong (Piano Version),-,68,4,,,,
79,up,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",93,19,4,,,,
80,-,Sophie Hutchings,Not Alone,-,52,4,,,,
81,-,Hania Rani,Pour Trois,-,81,1,,,,
82,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,37,1,,,,
83,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,17,30,,,,
84,-,Marie-Catherine Girod,"3 Romances, Op. 21: I. Andante",-,84,1,,,,
85,up,The Piano Guys,Michael Meets Mozart,88,52,7,,,,
86,down,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",48,48,2,,,,
87,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,15,1,,,,
88,-,Lucas Forch,Esla,-,64,3,,,,
89,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,-,51,2,,,,
90,-,Light Beyond Life,Cloudfront,-,56,3,,,,
91,-,Secret Garden,The Pilot,-,57,3,,,,
92,-,The Piano Guys,A Million Dreams,-,7,44,,,,
93,-,MJ Cole,Solo Waltzer,-,20,3,,,,
94,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": III. Rondo. Allegretto",-,94,1,,,,
95,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,22,5,,,,
96,-,Secret Garden,Passacaglia,-,96,1,,,,
97,-,Gautier Capuçon,"Cello Suite No. 1 in GMajor, BWV 1007: VI. Gigue",-,97,1,,,,
98,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",17,4,6,,,,
99,-,Alexis Ffrench,Written In the Stars,-,7,22,,,,
100,-,Lucas Debargue & Gidon Kremer,Andante pour violon et piano,-,100,1,,,,
