Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JiN,Prélude in A Minor,2,1,22,,,,
2,down,JiN,"Prelude Op. 28, No. 4 in E Minor",1,1,20,,,,
3,up,The Piano Guys,Someone You Loved,17,3,49,,,,
4,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",28,4,2,,,,
5,down,JiN,"Prelude No. 1  in C major, BWV 846",3,1,15,,,,
6,up,Víkingur Ólafsson,For Jóhann,48,6,17,,,,
7,up,Stephan Moccio,Fracture,20,2,33,,,,
8,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,8,1,,,,
9,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,9,1,,,,
10,up,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",46,10,2,,,,
11,up,Ólafur Arnalds,saman,24,4,46,,,,
12,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",41,10,7,,,,
13,up,Max Richter,Dream Solo,78,13,16,,,,
14,-,The Piano Guys,Rewrite the Stars,-,8,30,,,,
15,down,Alexis Ffrench,A Time for Giving,14,6,3,,,,
16,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),43,16,5,,,,
17,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,17,1,,,,
18,up,Francesco Tristano,Cage: In A Landscape,44,18,2,,,,
19,up,The Piano Guys,A Million Dreams,75,7,36,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,2,44,,,,
21,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,21,5,,,,
22,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,22,6,,,,
23,up,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",67,23,2,,,,
24,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",80,24,2,,,,
25,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,1,14,,,,
26,up,Víkingur Ólafsson,The Arts and the Hours,68,5,8,,,,
27,up,Christian Löffler,Pastoral,39,27,3,,,,
28,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",86,28,13,,,,
29,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",87,2,7,,,,
30,-,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",-,30,1,,,,
31,down,Sofiane Pamart,Berlin,11,7,5,,,,
32,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,21,,,,
33,-,Yiruma,Room With A View,-,1,24,,,,
34,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,5,1,,,,
35,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,35,4,,,,
36,-,Víkingur Ólafsson,Prelude in G Major,-,36,1,,,,
37,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,37,2,,,,
38,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],61,36,6,,,,
39,-,Joep Beving,Ab Ovo,-,3,6,,,,
40,-,Annelie,Amos,-,40,1,,,,
41,-,Hideyuki Hashimoto,Es,-,4,10,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,8,43,,,,
43,down,Joep Beving,Solitude,31,1,26,,,,
44,-,Sofiane Pamart,San Francisco,-,4,1,,,,
45,-,Idris Thomas,Archie's Theme,-,11,1,,,,
46,up,The Piano Guys,A Thousand Years,59,1,50,,,,
47,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,47,3,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],90,46,7,,,,
49,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,40,5,,,,
50,down,Belle Chen,You See,19,7,3,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,41,4,,,,
52,-,Simeon Walker,"Speak, Pt. 1",-,10,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,23,,,,
54,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,49,1,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,55,2,,,,
56,up,Edmundsson,Distant Call,85,13,6,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,57,1,,,,
58,-,Ludovico Einaudi,Day 7: Ascent,-,11,26,,,,
59,-,Laurence Ipsum,Silence Will Fall,-,15,5,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,6,53,,,,
61,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,56,,,,
62,up,Pablo Sainz Villegas,Spanish Romance,71,62,2,,,,
63,down,Ólafur Arnalds,Still / Sound,57,1,4,,,,
64,-,Morunas,Forever,-,64,1,,,,
65,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,65,1,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,50,4,,,,
67,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,11,2,,,,
68,-,歐拉夫森,Reflection,-,68,1,,,,
69,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,69,2,,,,
70,-,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,-,52,1,,,,
71,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,31,13,,,,
72,-,MILNO,Soirée,-,14,1,,,,
73,-,Víkingur Ólafsson,Études: No. 5,-,73,1,,,,
74,down,Stephan Moccio,Winter Waltz,18,10,4,,,,
75,-,The Piano Guys,Titanium / Pavane,-,6,31,,,,
76,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,15,4,,,,
77,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,77,1,,,,
78,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,12,14,,,,
79,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,75,1,,,,
80,-,The Piano Guys,Beethoven's 5 Secrets,-,4,26,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,35,9,,,,
82,-,Sergio Díaz De Rojas,Mundo Flotante,-,82,1,,,,
83,-,Henrik Lindstrand,Stora Huset,-,37,3,,,,
84,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,84,1,,,,
85,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],30,18,6,,,,
86,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,86,2,,,,
87,down,Stephan Berg,Follow Your Heart,25,9,5,,,,
88,-,MettaForm,Lumenary,-,18,5,,,,
89,-,Ólafur Arnalds,We Contain Multitudes,-,42,3,,,,
90,-,久石 譲,人生のメリーゴーランド,-,8,12,,,,
91,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,15,17,,,,
92,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",54,5,10,,,,
93,-,Dmitry Evgrafov,Serein,-,50,1,,,,
94,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,94,1,,,,
95,-,Uwe Gronostay & RIAS Kammerchor,"Stille Nacht, heilige Nacht",-,95,1,,,,
96,-,Ralph van Raat,The Gift of Song: Night Music,-,96,1,,,,
97,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,97,1,,,,
98,-,Max Arnald,Santa's Coming for Us (Arr. For Piano),-,98,1,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,68,4,,,,
100,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,100,1,,,,
