Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,83,,,,
2,up,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,37,2,2,,,,
3,up,2CELLOS,Celloverse,3,2,59,,,,
4,up,Matthew-Keane Q Wang,Step by Step,56,4,2,,,,
5,down,Vanessa Wagner,Opus X,4,2,8,,,,
6,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,8,2,6,,,,
7,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",5,5,5,,,,
8,up,Revemont,Sans le cygne,58,8,2,,,,
9,up,Challem,Night Owl,68,9,2,,,,
10,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,6,2,4,,,,
11,down,Marina Baranova,White Letters,2,2,3,,,,
12,up,Gianluca Piacenza,Everything is Changing,64,12,2,,,,
13,up,Tim Linghaus,Choral Singers,72,13,2,,,,
14,up,Chris Tolley,Unconditional,89,14,2,,,,
15,up,Charlie J Perry,Iris,20,9,7,,,,
16,up,Alex Kozobolis & Alkis Livathinos,Nyxta,62,16,2,,,,
17,down,Peter Gregson,Love Came,14,4,4,,,,
18,down,Miss Meadow,Soaring Flight,10,7,4,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,8,64,,,,
20,down,DeLange,Contemplation No. 12,13,9,4,,,,
21,down,Tree Hands,Hints,15,14,4,,,,
22,down,Luke Howard,Agatha,11,3,6,,,,
23,up,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",26,23,2,,,,
24,down,White Noise,White Noise 1 Hour Long,7,2,70,,,,
25,down,Sabr Alptekin,White Birds,18,16,4,,,,
26,down,Alexis Ffrench,Colours (Solo Piano Version),24,10,6,,,,
27,down,James Heather,Immortal Beloved,25,3,22,,,,
28,down,Fjellson Weber,Augenweide,9,4,4,,,,
29,down,Dan Lambert,In Time,17,5,4,,,,
30,down,Alessandro Ligi,Rebirth,19,19,4,,,,
31,-,Alexis Ffrench,"Still, Still, Still",-,2,1,,,,
32,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),28,15,8,,,,
33,up,Erland Cooper,Music for Growing Flowers - Pt. 8,39,6,11,,,,
34,down,Elliott Jacqués,Forever,27,3,6,,,,
35,down,Popion,Small World,16,8,4,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,2,97,,,,
37,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,2,23,,,,
38,up,Piotr Wiese,Coming Home,38,4,16,,,,
39,down,Balmorhea,Nos Nos,34,11,4,,,,
40,down,Luna,Another Valentine,23,10,4,,,,
41,up,The Piano Guys,A Thousand Years,46,1,106,,,,
42,down,Manuel Zito,A few seconds of silence,36,15,4,,,,
43,down,Olivia Belli,Valse,42,3,6,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,8,121,,,,
45,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",30,8,6,,,,
46,down,Stelios Kerasidis,Agony,32,5,6,,,,
47,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],21,2,8,,,,
48,down,Fjellson Weber,Magie des fleurs,41,4,6,,,,
49,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,79,19,3,,,,
50,down,Clemens Christian Poetzsch,Anmut,31,2,6,,,,
51,down,Yiruma,Kiss The Rain,40,1,53,,,,
52,down,Chad Lawson,the sweetest sound (solo piano),35,6,5,,,,
53,down,Alberto Giurioli,Ascending,43,6,6,,,,
54,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,4,1,,,,
55,-,Marina Baranova,There's Always Tomorrow,-,7,1,,,,
56,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,1,122,,,,
57,down,Salvatore Altavilla,Sweet Memories,48,14,5,,,,
58,-,Ô Lake,Solace,-,17,4,,,,
59,down,Jiří Horák,Story of the Past,44,10,5,,,,
60,-,Sophie Hutchings,Flowers In Snow,-,3,1,,,,
61,-,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),-,16,1,,,,
62,down,Jef Martens,The End Of Time,47,20,5,,,,
63,down,Alexis Ffrench,Papillon (Solo Piano Version),51,3,8,,,,
64,-,Ola Gjeilo,Homebound,-,2,6,,,,
65,down,Challem,Settle,52,10,9,,,,
66,-,Peter Raeburn,Recovery 2.0,-,66,1,,,,
67,up,Peter Breiner,Unrequited,97,14,4,,,,
68,-,OKIEM & The Infinity Orchestra,Dear April,-,9,1,,,,
69,-,Fjellson Weber,Pinselstriche,-,11,1,,,,
70,up,Josh Alexander,Is In the Rain,92,7,5,,,,
71,-,Ô Lake & Sylvain Texier,Innocence,-,15,1,,,,
72,-,Mina Amare,Lako,-,18,1,,,,
73,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,2,5,,,,
74,down,Goetz Oestlind,Generosity,50,11,5,,,,
75,-,The Piano Guys,Perfect,-,1,87,,,,
76,up,Jiří Horák,Dame's Violet,91,3,5,,,,
77,-,sLs Japan,"Nocturne No. 13 In C Minor, Op.48 No.1",-,73,1,,,,
78,-,sLs Japan,"Nocturne No.9 In B Major, Op.32 No.1",-,78,1,,,,
79,-,sLs Japan,"Nocturne No.10 In A Flat Major, Op.32 No.2",-,76,1,,,,
80,-,sLs Japan,"Nocturne No.12 In G Major, Op.37 No.2",-,68,1,,,,
81,-,sLs Japan,"Nocturne No.14 In F Sharp Minor, Op.48 No.2",-,69,1,,,,
82,-,The Piano Guys,Beethoven's 5 Secrets,-,4,48,,,,
83,-,sLs Japan,"Nocturne No. 11 In G Minor, Op.37 No.1",-,56,1,,,,
84,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,22,1,,,,
85,-,sLs Japan,"Nocturne No.2 In E Flat Major, Op.9 No.2",-,85,1,,,,
86,-,久石 譲,人生のメリーゴーランド,-,8,49,,,,
87,-,sLs Japan,"Nocturne No.1 In B Flat Minor, Op.9 No.1",-,87,1,,,,
88,-,sLs Japan,"Nocturne No.4 In F Major, Op.15 No.1",-,82,1,,,,
89,-,sLs Japan,"Nocturne No.15 In F Minor, Op.55 No.1",-,80,1,,,,
90,-,sLs Japan,"Nocturne No.17 In B Major, Op.62 No.1",-,67,1,,,,
91,-,sLs Japan,"Nocturne No.7 In C Sharp Minor, Op.27 No.1",-,91,1,,,,
92,-,sLs Japan,"Nocturne No.6 In G Minor, Op.15 No.3",-,92,1,,,,
93,-,sLs Japan,"Nocturne No.20 in C Sharp Minor, Op. Posth",-,69,1,,,,
94,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,31,1,,,,
95,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,6,126,,,,
96,-,sLs Japan,"Nocturne No.8 In D Flat Major, Op.27 No.2",-,63,1,,,,
97,-,sLs Japan,"Nocturne No.18 In E Major, Op.62 No.2",-,55,1,,,,
98,-,sLs Japan,"Nocturne No.16 In E Flat Major, Op.55 No.2",-,70,1,,,,
99,down,Yiruma,Room With A View,45,1,86,,,,
100,-,sLs Japan,"Nocturne No.5 In F Sharp Major, Op.15 No.2",-,78,1,,,,
