Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,100,,,,
2,up,Ludovico Einaudi,85mm,42,2,2,,,,
3,up,Gabríel Ólafs,Mamma,48,3,2,,,,
4,down,Chad Lawson,the color of the sky (sleep rework),2,2,6,,,,
5,up,2CELLOS,Celloverse,5,2,76,,,,
6,down,Hania Rani,Morning,4,4,3,,,,
7,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],3,3,3,,,,
8,up,Olivia Belli,Of Time 1 (J.S. Bach Variation),52,8,2,,,,
9,up,Sophie Hutchings,Flowers In Snow,10,3,17,,,,
10,down,Alexandra Stréliski,BORDERS,6,2,4,,,,
11,up,George Hart,Bridle Path,53,11,2,,,,
12,up,Michele Nobler,Hamsters and Hammers,58,12,2,,,,
13,up,Laurence Ipsum,A Woman's Face,60,13,2,,,,
14,down,Chad Lawson,fields of forever (sleep rework),9,9,3,,,,
15,down,Ludovico Einaudi,Experience (Solo Piano Version),8,2,5,,,,
16,down,Shani Diluka,Danny Boy (Bill Evans Version),7,7,3,,,,
17,up,Remko Kühne,Almond blossom,69,17,2,,,,
18,down,Joe Kirby,Paris,12,5,4,,,,
19,up,Yiruma,Kiss The Rain,27,1,68,,,,
20,up,The Masked Pianoman,Nozomi,64,20,2,,,,
21,up,Joe Kirby,Free,23,12,12,,,,
22,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,2,40,,,,
23,down,Akira Kosemura,Shroud of Night,17,8,4,,,,
24,up,Swaffer,The Little Gate,73,24,2,,,,
25,up,Justus Rümenapp,Twilight,82,25,2,,,,
26,down,Jacob David,Knitred,15,15,3,,,,
27,down,Jozef De Schutter,Elysian Fields,16,16,2,,,,
28,up,Alexandre Tharaud,Première Gymnopédie,36,11,8,,,,
29,down,Jiří Horák,Union,14,9,4,,,,
30,up,Jérémy Hababou,Si j'ai aimé,41,7,9,,,,
31,down,Luna,Out of the Ashes Comes a Dove…,21,16,4,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,8,137,,,,
33,down,Comet Blue,By The Pond,26,14,4,,,,
34,down,Arnold Kasar,Violet Sunset,28,15,4,,,,
35,up,Carlos Cipa,Between two strangers,38,16,5,,,,
36,up,久石 譲,人生のメリーゴーランド,46,8,59,,,,
37,up,Ole-Bjørn Talstad,Før,39,8,5,,,,
38,up,Swaffer,When The Stars Threw Down Their Spears,96,21,5,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,2,114,,,,
40,down,Shani Diluka,Shimmers,29,4,5,,,,
41,down,Ruben Gerards,Forest Snow,31,17,11,,,,
42,-,Moux,heart pieces,-,19,35,,,,
43,down,Julia Andersson,Svävar,35,17,6,,,,
44,down,RIOPY,Lily’s Lullaby,33,3,6,,,,
45,-,Ludovico Einaudi,Almost June,-,3,17,,,,
46,down,Peter Sandberg,Orion III,37,9,5,,,,
47,down,Ryuichi Sakamoto,20220302,40,6,7,,,,
48,down,Jérémy Hababou,Lamentations,34,8,6,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,6,133,,,,
50,-,Akira Kosemura,Anywhere Else,-,5,1,,,,
51,-,Alexandra Stréliski,Lumières,-,3,1,,,,
52,-,Aisha Kai,"Grandes Études de Paganini, No. 1 in G Minor, S. 141",-,52,1,,,,
53,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 7",-,46,3,,,,
54,-,Aisha Kai,"Consolation No. 3 in D-Flat Major, S. 172",-,54,2,,,,
55,-,Aisha Kai,"Consolation No. 1 in E Major, S. 172",-,43,2,,,,
56,-,Ami Saito,"Étude No. 10 in A-Flat Major, Op. 10",-,46,4,,,,
57,-,Ami Saito,"Étude No. 10 in B Minor, Op. 25",-,57,4,,,,
58,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,19,14,,,,
59,-,Fumi Honda,"Partita No. 2 in C Minor, BWV 826: II. Allemande",-,33,4,,,,
60,-,Challem,All the Best,-,4,1,,,,
61,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Aria",-,58,3,,,,
62,-,Ami Saito,"Étude No. 2 in F Minor, Op. 25",-,33,5,,,,
63,-,Aisha Kai,"Grandes Études de Paganini, No. 2 in E-Flat Major, S. 141",-,63,2,,,,
64,-,Fumi Honda,"Partita No. 2 in C Minor, BWV 826: I. Sinfonia. Grave, Adagio, Andante",-,64,2,,,,
65,-,Aisha Kai,"Grandes Études de Paganini, No. 6 in A Minor, S. 141",-,55,1,,,,
66,-,Aisha Kai,"Grandes Études de Paganini, No. 5 in E Major, S. 141",-,49,2,,,,
67,-,Ami Saito,"Étude No. 12 in C Minor, Op. 10: Revolutionary",-,67,5,,,,
68,-,Ami Saito,"Étude No. 6 in G-Sharp Minor, Op. 25",-,41,7,,,,
69,-,Aisha Kai,"Liebestraum No. 3 in A-Flat Major, S. 541",-,69,1,,,,
70,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 13",-,70,3,,,,
71,-,Fumi Honda,Air on the G String the Orchestral Suite No. 3 (BWV 1068),-,35,3,,,,
72,-,Aisha Kai,"Consolation No. 4 in D-Flat Major, S. 172",-,54,2,,,,
73,-,Yiruma,Room With A View,-,1,93,,,,
74,-,Ami Saito,"Étude No. 3 in E Major, Op. 10: Tristesse",-,43,5,,,,
75,down,Lara Downes,Little Love (Arr. for Solo Piano),30,20,4,,,,
76,-,Ami Saito,"Étude No. 12 in C Minor, Op. 25: Ocean",-,76,3,,,,
77,-,Aisha Kai,"2 Études de Concert, No. 1 Waldesrauschen, S. 145",-,57,1,,,,
78,-,Ami Saito,"Polonaise in B-Flat Minor, Adieu Op. Posth.",-,35,4,,,,
79,-,Aisha Kai,"Grandes Études de Paganini, No. 4 in E Major, S. 141",-,56,1,,,,
80,-,Ami Saito,"Polonaise No. 8 in D Minor, Op. 71 No. 1",-,33,5,,,,
81,-,Aisha Kai,"Grandes Études de Paganini, No. 3 in G-Sharp Minor, La Campanella, S. 141",-,40,1,,,,
82,down,Ruben Gerards,Antwerp,76,17,6,,,,
83,-,Ami Saito,"Polonaise No. 1 in C-Sharp Minor, Op. 26 No. 1",-,56,6,,,,
84,-,Aisha Kai,"Consolation No. 2 in E Major,  S. 172",-,74,1,,,,
85,-,Fumi Honda,Prelude 1 in C Major BWV 846 from the Well-Tempered Clavier,-,36,4,,,,
86,down,Hior Chronik,The Last Time Was The Best Time,50,33,5,,,,
87,down,Chad Lawson,Matilda,51,5,8,,,,
88,-,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",-,16,1,,,,
89,-,Ami Saito,"Étude No. 7 in C-Sharp Minor, Op. 25",-,40,8,,,,
90,-,Aisha Kai,"Liebestraum No. 2 in E-Flat Major, S. 541",-,48,1,,,,
91,-,Fumi Honda,"Prelude in D Minor, BWV 935",-,52,3,,,,
92,-,Ami Saito,"Polonaise No. 3 in A Major, Op. 40 No. 1: Military",-,62,4,,,,
93,-,Alcon Blue,Floraison,-,30,1,,,,
94,-,Eri Goto,"Ballade No. 2 in F Major, Op. 38",-,94,1,,,,
95,-,Ami Saito,"Étude No. 6 in E-Flat Minor, Op. 10",-,69,8,,,,
96,-,Eri Goto,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave",-,82,2,,,,
97,-,Aisha Kai,"2 Études de Concert, No. 2 Gnomenreigen, S. 145",-,97,1,,,,
98,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 15, Canone Alla Quinta",-,43,5,,,,
99,-,Ami Saito,"Polonaise in B-Flat, Op. Posth.",-,35,5,,,,
100,-,The Piano Guys,Beethoven's 5 Secrets,-,4,51,,,,
