Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds,Still / Sound,30,1,12,,,,
2,up,Matteo Myderwyk,Remembrance,3,1,5,,,,
3,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",1,1,3,,,,
4,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),63,3,2,,,,
5,up,Ólafur Arnalds,Saudade (When We Are Born),6,1,7,,,,
6,up,Rosey Chan,Infinity,7,1,16,,,,
7,up,Stephan Moccio,Fracture,41,2,58,,,,
8,down,Charlie J Perry,Robin,4,2,4,,,,
9,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",9,6,8,,,,
10,up,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",83,10,2,,,,
11,-,Olivia Belli,Upland,-,11,1,,,,
12,down,Elliott Jacqués,Rose Tree,11,9,3,,,,
13,up,Max Richter,Dream Solo,37,13,33,,,,
14,up,ildio,hope,20,5,4,,,,
15,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,1,1,,,,
16,up,The Piano Guys,Someone You Loved,34,3,75,,,,
17,down,RIOPY,Noah,10,1,12,,,,
18,up,Alice Sara Ott,Für Alina,51,18,2,,,,
19,-,Judson Hurd,Pearl of Dawn,-,14,1,,,,
20,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",32,20,2,,,,
21,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",14,5,7,,,,
22,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,22,5,,,,
23,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,6,1,,,,
24,up,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",39,24,5,,,,
25,down,Laurence Ipsum,Filigree Works of Sound,2,2,3,,,,
26,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",45,5,13,,,,
27,-,The Piano Guys,Titanium / Pavane,-,6,36,,,,
28,down,Alexander Motovilov,Papa,13,13,3,,,,
29,-,Ola Gjeilo,Still,-,1,48,,,,
30,down,Jiří Horák,Melt,5,2,5,,,,
31,up,Rosey Chan,Unity (Chakra 8),64,1,10,,,,
32,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,8,,,,
33,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,33,1,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,74,,,,
35,down,Elliott Jacqués,The Sailor's Tale,24,16,6,,,,
36,-,久石 譲,人生のメリーゴーランド,-,8,16,,,,
37,-,"Daniel Hope, Palau de la Música Vocal Quartet, Michael Metzler & Zürcher Kammerorchester","Misa Criolla (Version for Solo Violin, Vocal Quartet, Percussion and String Orchestra): I. Kyrie",-,37,1,,,,
38,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,38,1,,,,
39,-,Lobató,Mar,-,39,1,,,,
40,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,12,18,,,,
41,-,Stephan Moccio,Sea Change,-,9,21,,,,
42,-,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",-,42,1,,,,
43,-,Víkingur Ólafsson,The Arts and the Hours,-,5,9,,,,
44,down,Stefan Truyman,1685,8,8,3,,,,
45,-,Dirk Maassen,Fragile,-,2,1,,,,
46,up,White Noise,White Noise 1 Hour Long,56,2,18,,,,
47,-,Hideyuki Hashimoto,Folk,-,47,1,,,,
48,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: I. Andante molto e quasi allegro",35,35,2,,,,
49,down,RIOPY,Sweet awakening,12,2,6,,,,
50,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. XVI - XXIII",-,50,1,,,,
51,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,23,22,,,,
52,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,52,1,,,,
53,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",-,53,1,,,,
54,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,54,1,,,,
55,-,Matteo Myderwyk,Evening Song,-,55,1,,,,
56,-,Light Beyond Life,Cloudfront,-,56,1,,,,
57,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,13,7,,,,
58,-,Jess Gillam,Across The Universe (Arr. Lawson),-,34,5,,,,
59,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,40,3,,,,
60,-,Oliver Patrice Weder,Rainbow Fish,-,60,1,,,,
61,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,10,4,,,,
62,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,62,1,,,,
63,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),19,6,6,,,,
64,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",-,64,2,,,,
65,down,Yiruma,Room With A View,54,1,38,,,,
66,down,Laurence Ipsum,The Sky Of,49,10,6,,,,
67,-,Adrien de la Salle,Pure,-,67,1,,,,
68,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,4,8,,,,
69,-,Orchestra of the Swan,"Goldberg Variations, BWV 988: Aria (Arr. for String trio)",-,69,2,,,,
70,-,The Piano Guys,You Say,-,18,12,,,,
71,-,Moux,heart pieces,-,19,2,,,,
72,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,66,2,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,8,65,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,61,4,,,,
75,down,Ever So Blue,Legato,46,46,2,,,,
76,-,久石 譲,Innocent (from 'Castle in the Sky'),-,28,8,,,,
77,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,66,1,,,,
78,up,London Philharmonic Orchestra & David Parry,Canon In D Major,99,1,50,,,,
79,-,The Piano Guys,Rewrite the Stars,-,8,35,,,,
80,down,Augustin Hadelich,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",48,44,5,,,,
81,-,Dirk Maassen,Diaries (from Home),-,4,12,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,64,2,,,,
83,-,Peter Gregson,Somnia,-,35,4,,,,
84,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,79,2,,,,
85,down,Søndag Søndag,Lørdag,23,11,8,,,,
86,down,Goldbæk,Challen,17,6,4,,,,
87,down,Dustin O'Halloran,Opus 56,26,4,7,,,,
88,down,Craig Armstrong,Nocturne 3,22,4,5,,,,
89,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,89,1,,,,
90,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,90,1,,,,
91,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,54,4,,,,
92,-,"VOCES8, Elsa Bradley & Calie Hough",Helium Life Jacket (Arr. Lawson),-,92,1,,,,
93,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,51,5,,,,
94,-,Ola Gjeilo & Kristian Kvalvaag,January,-,64,3,,,,
95,-,Josep Colom,Música callada: I. Angelico,-,5,8,,,,
96,down,Stephan Moccio,Window,57,17,5,,,,
97,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,59,5,,,,
98,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,1,6,,,,
99,-,vision string quartet,Plunk Ballad,-,99,1,,,,
100,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,2,24,,,,
