Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JiN,"Prelude Op. 28, No. 4 in E Minor",1,1,17,,,,
2,up,JiN,"Prelude No. 1  in C major, BWV 846",2,1,12,,,,
3,up,JiN,Prélude in A Minor,3,1,19,,,,
4,up,Rik,"Étude No. 9 in G - Flat Major, Op. 25",4,3,8,,,,
5,up,Rik,"Étude No. 2 in A Minor, Op. 10",6,1,8,,,,
6,down,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",5,3,10,,,,
7,up,Sofiane Pamart,Berlin,55,7,2,,,,
8,up,Josefine,Ecce Homo,60,8,2,,,,
9,up,Stephan Berg,Follow Your Heart,63,9,2,,,,
10,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",62,10,2,,,,
11,up,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",11,3,10,,,,
12,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,26,12,2,,,,
13,up,Edmundsson,Distant Call,22,13,3,,,,
14,down,Rik,"Étude No. 8 in D - Flat Major, Op. 25",12,5,8,,,,
15,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",69,15,2,,,,
16,down,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",7,2,8,,,,
17,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",9,2,4,,,,
18,up,MettaForm,Lumenary,41,18,3,,,,
19,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),14,8,8,,,,
20,up,Neil Cowley,Eureka Pulse,50,15,6,,,,
21,up,Alexis Ffrench,Dreamland (Solo Piano Version),39,8,9,,,,
22,up,Bertrand Chamayou,Song for Octave,36,22,3,,,,
23,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",29,8,9,,,,
24,down,Rik,"Étude No. 7 in C Major, Op. 10",13,1,8,,,,
25,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,25,1,,,,
26,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",10,10,4,,,,
27,up,Elin Lilja,Waves,42,22,3,,,,
28,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),27,11,5,,,,
29,down,Ola Gjeilo,Autumn,8,8,7,,,,
30,down,Agnes Fredenberg,Dim Lights,18,18,4,,,,
31,down,Stephan Moccio,Fracture,25,2,30,,,,
32,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",20,5,9,,,,
33,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",32,32,3,,,,
34,down,Laurence Ipsum,Silence Will Fall,15,15,3,,,,
35,up,Henrik Lindstrand,Stjärnvägar II,45,35,2,,,,
36,down,The Piano Guys,Someone You Loved,16,3,46,,,,
37,down,Alexis Ffrench,Footprints in the Sand,35,16,8,,,,
38,up,Maria Holloway,Radiance,38,27,6,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,41,,,,
40,down,Dirk Maassen,Peace of Mind,28,16,8,,,,
41,up,Ólafur Arnalds,saman,46,4,43,,,,
42,up,Annelie,October,44,16,6,,,,
43,down,Maurice Sawin,Riverflow,19,19,5,,,,
44,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",34,19,5,,,,
45,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",24,17,7,,,,
46,down,Jef Martens,Always You Somehow,17,14,5,,,,
47,down,Laurence Ipsum,Hedgehog Hill,43,14,6,,,,
48,down,MILNO,Élégie,40,25,7,,,,
49,down,Fırat Akarcalı,Pure,30,13,6,,,,
50,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],53,11,7,,,,
51,down,Peter Sandberg,Treasure,21,17,6,,,,
52,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",95,32,2,,,,
53,-,Martin Kohlstedt,JUL,-,11,1,,,,
54,-,Goetz Oestlind,JB's Theme,-,14,1,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,6,51,,,,
56,down,Max Richter,Dream Solo,51,13,13,,,,
57,down,Stephan Berg,Sad Song,48,18,6,,,,
58,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,1,53,,,,
59,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,36,3,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,58,2,,,,
61,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,41,,,,
62,-,Andreas Ihlebæk,She Flies,-,13,1,,,,
63,-,Andrea Bocelli,Besame mucho,-,35,14,,,,
64,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,22,4,,,,
65,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,65,1,,,,
66,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",49,5,7,,,,
67,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 12],-,43,3,,,,
68,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],64,18,4,,,,
69,-,Stephan Moccio,Winter Waltz,-,10,1,,,,
70,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],91,50,3,,,,
71,-,Ólafur Arnalds,We Contain Multitudes,-,42,1,,,,
72,-,Milana Zilnik,Calla,-,1,20,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,52,2,,,,
74,-,Ólafur Arnalds,Still / Sound,-,1,1,,,,
75,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,36,2,,,,
76,down,Joep Beving,Solitude,61,1,24,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],67,46,4,,,,
78,-,Dirk Maassen,Feather,-,16,24,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,61,4,,,,
80,-,Choirs of the Diocese of Leeds,O Mary of Promise,-,80,1,,,,
81,down,The Piano Guys,Perfect,58,1,49,,,,
82,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,20,,,,
83,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",31,27,6,,,,
84,-,Choirs of the Diocese of Leeds,"Jesus, My Lord, My God, My All",-,84,1,,,,
85,-,Choirs of the Diocese of Leeds,Cuncti Simus Concanentes,-,85,1,,,,
86,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,6,,,,
87,-,Andrea Viscardi,Deeper Lake,-,87,1,,,,
88,-,Choirs of the Diocese of Leeds,Sweet Heart of Jesus (Harm. Daniel Justin),-,88,1,,,,
89,-,Choirs of the Diocese of Leeds,Praise to the Holiest,-,89,1,,,,
90,-,The Piano Guys,Flicker,-,32,13,,,,
91,-,Choirs of the Diocese of Leeds,"Daily, Daily Sing to Mary",-,91,1,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,1,27,,,,
93,down,The Piano Guys,Titanium / Pavane,80,6,30,,,,
94,-,Choirs of the Diocese of Leeds,Ave Maris Stella,-,94,1,,,,
95,-,Choirs of the Diocese of Leeds,Godhead Here in Hiding,-,95,1,,,,
96,-,The Piano Guys,You Say,-,18,5,,,,
97,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,1,,,,
98,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,37,1,,,,
99,-,Ólafur Arnalds,New Grass,-,99,1,,,,
100,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,56,3,,,,
