Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),40,1,2,,,,
2,up,Rik,"Piano Concerto No. 9 in E - Flat Major, K. 271, I. Allegro (with Prague Symphony Orchestra)",20,2,2,,,,
3,down,Rosey Chan,Infinity,1,1,5,,,,
4,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",54,4,2,,,,
5,up,Clemens Christian Poetzsch,Kaschmir,87,5,2,,,,
6,up,João Balouta,Finding Sense,90,6,2,,,,
7,up,Max Richter,Mirrors,26,7,8,,,,
8,-,JIN,"エチュード 作品10:第1番, ハ長調",-,8,1,,,,
9,down,Rik,"Ave Maria in B-Flat Major, S. 558/12",4,4,5,,,,
10,-,JIN,"エチュード 作品10:第3番,ホ長調",-,10,1,,,,
11,-,JIN,"エチュード 作品10:第2番,イ短調",-,11,1,,,,
12,-,Vetle Nærø,Hypnagogia,-,2,1,,,,
13,up,Rik,"Piano Concerto No. 12 in A Major, K. 414, III. Allegretto (with Prague Symphony Orchestra)",67,13,2,,,,
14,up,Rik,"Piano Concerto No. 9 in E - Flat Major, K. 271, III. Rondo (with Prague Symphony Orchestra)",57,8,2,,,,
15,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",17,2,4,,,,
16,up,I TRAVEL LIGHT,Antidote,46,16,2,,,,
17,-,Yukie Nagai,"セレナード, 第4番, D957",-,2,1,,,,
18,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",3,3,3,,,,
19,down,Rik,"Piano Concerto No. 5 in D Major, K. 175, I. Allegro (with China Philharmonic Orchestra) [Live]",10,10,2,,,,
20,up,Rik,"Piano Concerto No. 11 in F Major, K. 413, I. Allegro (with Prague Symphony Orchestra)",64,20,2,,,,
21,-,JIN,"エチュード 作品10:第5番,変ト長調",-,21,1,,,,
22,-,JIN,"エチュード 作品10:第6番,変ホ短調",-,22,1,,,,
23,-,JIN,"エチュード 作品10:第9番,ヘ短調",-,23,1,,,,
24,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,20,1,,,,
25,-,JIN,"エチュード 作品10:第10番,変イ長調",-,25,1,,,,
26,up,Rik,"Piano Concerto No. 5 in D Major, K. 175, III. Rondo: Allegro (with China Philharmonic Orchestra)",35,10,2,,,,
27,down,Rik,"Piano Concerto No. 9 in C Minor, K. 271, II. Andantino (with Prague Symphony Orchestra)",19,19,2,,,,
28,down,Andrea Viscardi,A Day At the Castle,6,6,3,,,,
29,-,JIN,"エチュード 作品10:第8番,ヘ長調",-,29,1,,,,
30,up,Rik,"Piano Concerto No. 8 in C major, K. 246, III. Rondeau. Tempo di Menuetto (with Beijing Symphony Orchestra)",39,27,2,,,,
31,down,Belle Chen,Let Me Tell You A Story,2,2,3,,,,
32,up,Rik,"Piano Concerto No. 12 in A Major, K. 414, I. Allegro (with Prague Symphony Orchestra)",61,19,2,,,,
33,up,Rik,"Piano Concerto No. 8 in C Major, K. 246, I. Allegro aperto (with Beijing Symphony Orchestra)",55,17,2,,,,
34,down,Joep Beving,Losar,7,7,3,,,,
35,-,JIN,"エチュード 作品10:第7番,ハ長調",-,35,1,,,,
36,up,Rik,"Piano Concerto No. 5 in D Major, K. 175, II. Andante (with China Philharmonic Orchestra)",37,4,2,,,,
37,-,JIN,"エチュード 作品10:第11番,変ホ長調",-,37,1,,,,
38,-,JIN,"エチュード 作品10:第4番,ハ短調",-,38,1,,,,
39,up,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, III. Rondeau: Allegro (with China Philharmonic Orchestra)",65,21,2,,,,
40,down,Rik,"Three Concert Études No. 3 in D-Flat Major, S. 144/3: Un sospiro",14,14,2,,,,
41,down,Rik,"Liebestraum No. 3 in A-Flat Major, S. 541/3",21,6,3,,,,
42,down,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, II. Andante un poco adagio (with China Philharmonic Orchestra)",27,20,2,,,,
43,up,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, I. Allegro aperto (with China Philharmonic Orchestra)",60,18,2,,,,
44,up,Rik,"Piano Concerto No. 12 in D Major, K. 414, II. Andante (with Prague Symphony Orchestra)",62,44,2,,,,
45,down,Rik,"Consolation No. 2 in E Major, S. 172",8,8,5,,,,
46,up,Rik,"Piano Concerto No. 11 in B - Flat Major, K. 413, II. Larghetto (with Prague Symphony Orchestra)",59,16,2,,,,
47,down,Rik,"Romance in E Minor, S. 169",15,15,5,,,,
48,down,Rik,"Piano Concerto No. 11 in F Major, K. 413, III. Tempo di menuetto (with Prague Symphony Orchestra)",47,17,2,,,,
49,down,Rik,"Consolation No. 3 in D-Flat Major, S. 172",25,25,5,,,,
50,down,Rik,"Ave Verum Corpus, S. 461a",33,17,4,,,,
51,down,Rik,"Ständchen (Serenade), S. 560: Trans. from Schwanengesang No. 4, D. 957",12,4,2,,,,
52,-,JIN,"エチュード 作品10:第12番,ハ短調",-,52,1,,,,
53,down,Rik,"Étude No. 3 in G-Sharp Minor, S. 141/3: La Campanella (Live)",31,14,5,,,,
54,down,Rik,"Années de pèlerinage deuxieme année: Italie, S.161 - 1. Sposalizio",41,28,2,,,,
55,down,Laurence Ipsum,Beginning Here,16,6,4,,,,
56,-,Elin Lilja,Dreamer,-,45,2,,,,
57,down,Rik,"Mephisto Waltz No. 1, S. 514",34,34,2,,,,
58,up,Clemens Christian Poetzsch,Solitaer,94,57,2,,,,
59,down,The Masked Pianoman,Eternity,22,22,3,,,,
60,down,Mammoth,Dawn,24,24,3,,,,
61,-,Yukie Nagai,"4つの即興曲,第1番, D935, 作品 142",-,25,1,,,,
62,-,Yukie Nagai,"4つの即興曲,第4番, D899, 作品 90",-,21,1,,,,
63,-,Yukie Nagai,"4つの即興曲,第3番, D899, 作品 90",-,20,1,,,,
64,-,Yukie Nagai,"4つの即興曲,第2番, D935, 作品 142",-,22,1,,,,
65,-,Yukie Nagai,"4つの即興曲,第2番, D899, 作品 90",-,22,1,,,,
66,down,Rik,"Piano Concerto No. 8 in C major, K. 246, II. Andante (with Beijing Symphony Orchestra)",45,15,2,,,,
67,-,Yukie Nagai,"4つの即興曲,第1番, D899, 作品 90",-,8,1,,,,
68,-,Yukie Nagai,"4つの即興曲,第3番, D935, 作品 142",-,36,1,,,,
69,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,30,,,,
70,-,Yukie Nagai,"4つの即興曲,第4番, D935, 作品 142",-,32,1,,,,
71,-,Rik,"Piano Concerto No. 21 in C Major, K. 467, I. Allegro maestoso (with Wiener Philharmoniker) [Live]",-,6,1,,,,
72,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,8,1,,,,
73,down,Rik,"Requiem in D Minor, S. 550/2: Lacrimosa",18,18,4,,,,
74,-,Rik,"Piano Concerto No. 23 in A Major, K. 488 , I. Allegro (with London Philharmonic Orchestra) [Live]",-,35,1,,,,
75,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,25,1,,,,
76,-,Elliott Jacqués,Primrose Hill,-,8,1,,,,
77,-,Rik,"Piano Concerto No. 23 in A Major, K. 488 , II. Adagio (with London Philharmonic Orchestra) [Live]",-,39,1,,,,
78,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,9,1,,,,
79,-,Milana Zilnik,Viola,-,33,3,,,,
80,-,Eydís Evensen,Næturdögg,-,4,1,,,,
81,-,Rik,"Piano Concerto No. 21 in C Major, K. 467, II. Andante (with Wiener Philharmoniker) [Live]",-,26,1,,,,
82,down,Josh Kramer,Fundersam,51,51,3,,,,
83,-,Wave of Sound,Awake,-,83,1,,,,
84,-,Rik,"Piano Concerto No. 21 in C Major, K. 467, III. Allegro vivace assai (with Wiener Philharmoniker) [Live]",-,19,1,,,,
85,-,Rik,"Piano Concerto No. 23 in A Major, K. 488, III. Allegro assai (with London Philharmonic Orchestra) [Live]",-,30,1,,,,
86,-,Chad Lawson,Rain,-,74,1,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,6,65,,,,
88,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",56,9,5,,,,
89,down,Simone Dinnerstein,An Elegy for Our Time,38,7,7,,,,
90,down,Carlos Cipa,I wanted you to know (Munich Session),5,5,3,,,,
91,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,65,1,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,8,57,,,,
93,down,Belle Chen,Improvisation: What Happens Next,9,8,4,,,,
94,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,50,4,,,,
95,down,Goetz Oestlind,Annies vaggvisa,32,20,4,,,,
96,-,Luke Faulkner,Nightshade,-,90,2,,,,
97,down,Eydís Evensen,Dagdraumur,50,5,5,,,,
98,-,Holly Jones,Agape,-,66,5,,,,
99,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,1,69,,,,
100,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,13,6,,,,
