Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,117,,,,
2,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",18,2,2,,,,
3,up,2CELLOS,Celloverse,4,2,93,,,,
4,down,Yiruma,Kiss The Rain,2,1,85,,,,
5,-,Yuqiao,If,-,5,1,,,,
6,up,Aleksander Tromsdalen,The Peak Above The Valley,44,6,2,,,,
7,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",3,3,3,,,,
8,-,bzur,Cascading Thoughts,-,8,1,,,,
9,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",14,9,16,,,,
10,up,Florian Christl,Natural,77,7,2,,,,
11,down,Dirk Maassen,The Roads Not Taken,6,6,2,,,,
12,-,Ludovico Einaudi,Experience (Solo Piano Version),-,2,14,,,,
13,down,Snorri Hallgrímsson,Before the Storm,7,7,2,,,,
14,-,Norman Dück,Turning Point,-,14,1,,,,
15,down,Akira Kosemura,Vega,12,12,2,,,,
16,down,Jacob Mühlrad,The Accident (Solo Piano Version),11,4,4,,,,
17,down,Sequoia,Sentinel,13,13,2,,,,
18,down,Yiruma,Room With A View,5,1,110,,,,
19,up,Maxence Cyrin,Horizon,56,5,4,,,,
20,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,126,,,,
21,up,Aron van Selm,Unfold,73,21,2,,,,
22,down,Dan Lambert,Minutes Away,17,8,4,,,,
23,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,9,4,,,,
24,up,Joe Semple,Helsinki,67,24,2,,,,
25,up,Laurence Ipsum,You Said Come Home,97,8,2,,,,
26,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],-,8,1,,,,
27,down,The Piano Guys,A Thousand Years,10,1,130,,,,
28,down,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,9,9,4,,,,
29,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,2,2,,,,
30,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,21,1,,,,
31,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),-,25,1,,,,
32,up,Keane Wang,How the River Sings,91,10,2,,,,
33,up,Hideyuki Hashimoto,Sou,63,6,4,,,,
34,-,Joe Hisaishi & Royal Philharmonic Orchestra,Nausicaä Requiem (from 'Nausicaä of the Valley of the Wind'),-,34,1,,,,
35,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Distant Days (from 'Nausicaä of the Valley of the Wind'),-,35,1,,,,
36,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Battle between Mehve and Corvette (from 'Nausicaä of the Valley of the Wind'),-,35,1,,,,
37,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,4,6,,,,
38,-,Alexandra Stréliski,The hills,-,7,4,,,,
39,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),-,39,1,,,,
40,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Bird Man (from 'Nausicaä of the Valley of the Wind'),-,37,1,,,,
41,-,Joe Hisaishi & Royal Philharmonic Orchestra,Princess Mononoke (from 'Princess Mononoke'),-,41,1,,,,
42,-,Joe Hisaishi & Royal Philharmonic Orchestra,Heartbroken Kiki (from 'Kiki's Delivery Service'),-,31,1,,,,
43,-,Yann Tiersen,Ker al Loch (Solo Piano),-,10,3,,,,
44,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,7,3,,,,
45,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",16,13,20,,,,
46,-,Alexis Ffrench,Guiding Light,-,3,41,,,,
47,-,Alex Kozobolis,Time Stands Silent and Still,-,17,3,,,,
48,-,Mio Kobe,"Préludes, Book 1, L. 117: VI. Des pas sur la neige",-,40,3,,,,
49,-,Mio Kobe,"12 Etudes, L. 136: IX. Pour les notes répétées",-,42,6,,,,
50,-,Mio Kobe,"12 Etudes, L. 136: X. Pour les sonorités opposées",-,44,5,,,,
51,-,Mio Kobe,Valse romantique,-,33,3,,,,
52,-,Mio Kobe,"Préludes, Book 1, L. 117: I. Danseuses de Delphes",-,52,4,,,,
53,-,Mio Kobe,"12 Etudes, L. 136: VI. Pour les huit doigts",-,32,6,,,,
54,-,Mio Kobe,"Berg, Piano Sonata, Op. 1",-,54,4,,,,
55,-,Mio Kobe,"12 Etudes, L. 136: VIII. Pour les agréments",-,40,3,,,,
56,-,Mio Kobe,"Préludes, Book II, L. 123: II. Feuilles mortes",-,41,7,,,,
57,-,Mio Kobe,"12 Etudes, L. 136: XII. Pour les accords",-,27,5,,,,
58,-,Mio Kobe,"Préludes, Book 1, L. 117: VII. Ce qu'a vu le vent d'Ouest",-,51,7,,,,
59,-,Mio Kobe,"En blanc et noir, L. 134: I. Avec emportement",-,36,4,,,,
60,-,Mio Kobe,"12 Etudes, L. 136: IV. Pour les sixtes",-,35,4,,,,
61,-,Mio Kobe,"12 Etudes, L. 136: III. Pour les quartes",-,55,7,,,,
62,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,22,,,,
63,-,Mio Kobe,"12 Etudes, L. 136: I. Pour les cinq doigts",-,31,6,,,,
64,down,JiN,"24の前奏曲, 作品 28: 第2番 イ短調",35,32,9,,,,
65,-,Mio Kobe,"Préludes, Book 1, L. 117: X. La cathédrale engloutie",-,26,7,,,,
66,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Demon God (from 'Princess Mononoke'),-,55,1,,,,
67,-,JiN,夜想曲第13番 ハ短調 作品48-1,-,49,5,,,,
68,-,Alexandra Stréliski,Plus tôt,-,12,3,,,,
69,-,JiN,夜想曲第4番 ヘ長調 作品15-1,-,65,4,,,,
70,-,Mio Kobe,"Préludes, Book II, L. 123: I. Brouillards",-,33,4,,,,
71,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,3,1,,,,
72,-,Mio Kobe,"Préludes, Book II, L. 123: V . Bruyères",-,67,4,,,,
73,-,JiN,夜想曲第1番 変ロ短調 作品9-1,-,34,12,,,,
74,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Journey (A Dream of Flight) [from 'The Wind Rises'],-,72,1,,,,
75,-,JiN,"24の前奏曲, 作品 28: 第3番 ト長調",-,75,1,,,,
76,-,Mio Kobe,"Préludes, Book II, L. 123: III. La puerta del vino",-,35,5,,,,
77,-,JASMINE,"ソナタ第14番, 第2楽章, 変ホ長調",-,31,13,,,,
78,-,Olivia Belli,Prélude,-,4,20,,,,
79,-,Mio Kobe,"12 Etudes, L. 136: VII. Pour les degrés chromatiques",-,47,3,,,,
80,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Journey (A Kingdom of Dreams) [from 'The Wind Rises'],-,54,1,,,,
81,-,JASMINE,"ソナタ第18番, 第3楽章, ニ長調",-,29,12,,,,
82,-,Mio Kobe,"Préludes, Book 1, L. 117: VIII. La fille aux cheveux de lin.",-,36,5,,,,
83,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,92,,,,
84,-,Mio Kobe,"Préludes, Book II, L. 123: VIII. Ondine",-,47,6,,,,
85,-,Jiro Wang,"Piano Sonata in E Major, K. 264, Vivo",-,49,1,,,,
86,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,10,6,,,,
87,-,JASMINE,"ソナタ 第17番, 第2楽章, 変ホ長調",-,40,10,,,,
88,-,Mio Kobe,"12 Etudes, L. 136: XI. Pour les arpèges composés",-,52,4,,,,
89,-,Alexandra Stréliski,Ad Libre,-,29,1,,,,
90,-,Joep Beving,Sleeping Lotus,-,16,6,,,,
91,-,JiN,夜想曲第8番 変ニ長調 作品27-2,-,91,1,,,,
92,-,Mio Kobe,"12 Etudes, L.136: V. Pour les Octaves",-,92,1,,,,
93,-,Jiro Wang,"Piano Sonata in F Minor, K. 204b, Allegro",-,56,1,,,,
94,-,George Hart,Snow Road,-,14,3,,,,
95,-,Joe Hisaishi & Royal Philharmonic Orchestra,Ponyo on the Cliff by the Sea (from 'Ponyo on the Cliff by the Sea'),-,88,1,,,,
96,-,JASMINE,"ソナタ第14番, 第1楽章, ハ短調",-,68,4,,,,
97,-,Jiyu Koi,"Piano Sonata in F Major, K. 107, Allegro",-,31,1,,,,
98,-,JiN,"24の前奏曲, 作品 28: 第15番 変ニ長調",-,90,2,,,,
99,-,Mio Kobe,"Préludes, Book II, L. 123: IX. Hommage à S. Pickwick",-,31,5,,,,
100,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,100,1,,,,
