Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,5,1,21,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),10,2,8,,,,
3,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),2,1,17,,,,
4,down,Alexis Ffrench,Story of You,3,3,19,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,21,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,6,21,,,,
7,down,Milana Zilnik,Calla,1,1,3,,,,
8,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",7,2,6,,,,
9,-,Alexis Ffrench,Written In the Stars,-,7,1,,,,
10,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),23,3,6,,,,
11,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",4,4,6,,,,
12,up,The Piano Guys,A Thousand Years,13,1,21,,,,
13,up,Alexandra Stréliski,Interlude,26,9,19,,,,
14,up,Michael Logozar,Drift,16,1,21,,,,
15,up,Arcadi Volodos,"Minuet in A Major, D. 334",19,2,20,,,,
16,down,Ola Gjeilo,Before Dawn,6,1,12,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,2,21,,,,
18,down,Laurence Ipsum,First Rays,15,6,19,,,,
19,up,Víkingur Ólafsson,The Arts and the Hours,28,5,2,,,,
20,up,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),35,4,6,,,,
21,up,The Piano Guys,Perfect,37,1,21,,,,
22,down,Laurence Ipsum,And I'm Feeling Good,11,6,3,,,,
23,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",30,4,9,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,8,15,,,,
25,down,Dario Lessing,Gefundenes Blau,17,17,3,,,,
26,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),8,3,8,,,,
27,-,Derek Gripper,Folon,-,27,1,,,,
28,up,Ólafur Arnalds,saman,48,4,16,,,,
29,up,Ola Gjeilo,Firefly,77,4,9,,,,
30,-,Joe Hisaishi,Departures (from 'Departures'),-,21,4,,,,
31,up,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),36,7,6,,,,
32,down,Joep Beving,Ala,24,12,11,,,,
33,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",82,33,2,,,,
34,down,Joep Beving,Klangfall (Piano Version),32,2,10,,,,
35,up,Dirk Maassen,Feather,51,16,8,,,,
36,-,久石 譲,Innocent (from 'Castle in the Sky'),-,28,5,,,,
37,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",34,34,7,,,,
38,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",14,14,3,,,,
39,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,39,1,,,,
40,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,16,,,,
41,down,Laurence Ipsum,Off,18,15,5,,,,
42,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",99,19,5,,,,
43,down,Sophie Hutchings,Two Flames,40,16,8,,,,
44,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,12,8,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,45,3,,,,
46,up,Joe Hisaishi,Oriental Wind,78,9,6,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,47,2,,,,
48,up,The Piano Guys,A Million Dreams,49,7,17,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,49,2,,,,
50,up,The Piano Guys,Someone You Loved,64,3,17,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,39,2,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,49,2,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,41,1,,,,
54,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,6,1,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,55,3,,,,
56,up,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),88,24,4,,,,
57,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,57,1,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,40,6,,,,
59,up,Piano Novel,Planet Unknown (Solo Piano Version),61,1,21,,,,
60,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,60,2,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,61,1,,,,
62,-,Secret Garden,Beautiful (feat. Brian Kennedy),-,62,1,,,,
63,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,12,7,,,,
64,-,Andrea Bocelli,Besame mucho,-,35,5,,,,
65,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",39,29,7,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,47,4,,,,
67,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,16,1,,,,
68,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,68,1,,,,
69,down,Laurence Ipsum,Between Dawn and Day,38,6,8,,,,
70,-,久石 譲,Ballade,-,38,3,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,60,2,,,,
72,-,Ludovico Einaudi,The Earth Prelude,-,72,1,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,73,1,,,,
74,-,久石 譲,アシタカとサン,-,22,3,,,,
75,-,The Piano Guys,Beethoven's 5 Secrets,-,4,15,,,,
76,-,Ludovico Einaudi,Day 7: Ascent,-,11,12,,,,
77,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,4,,,,
78,down,Carlos Cipa,senna's joy (Solo Piano Version),42,2,14,,,,
79,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",33,4,12,,,,
80,down,The Piano Guys,Rewrite the Stars,43,8,17,,,,
81,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,84,30,12,,,,
82,down,Ralph van Raat,Fur Alina,20,20,2,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,76,1,,,,
84,-,Sophie Hutchings,A Small Kind of Revival,-,30,1,,,,
85,-,Ola Gjeilo,Dreaming,-,79,1,,,,
86,down,Agnes Fredenberg,Cycles,65,57,7,,,,
87,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,67,17,14,,,,
88,-,Joe Hisaishi,Asian Dream Song,-,36,3,,,,
89,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,52,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,58,1,,,,
91,-,"Capella Istropolitana, Oliver Dohnányi & Takako Nishizaki","Violin Concerto In e Major, BWV 1042: II. Adagio",-,91,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,92,1,,,,
93,down,Maxence Cyrin,Mer de velours,31,15,4,,,,
94,down,The Piano Guys,Titanium / Pavane,59,6,17,,,,
95,-,"Alexis Ffrench, Rob Derbyshire & Will Hay",Rivers,-,82,1,,,,
96,-,久石 譲,Birthday,-,34,2,,,,
97,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,97,1,,,,
98,down,Stephan Berg,Not Alone,44,16,13,,,,
99,down,Matteo Myderwyk,Charlotte,62,3,17,,,,
100,down,Víkingur Ólafsson,Les tendres plaintes,58,58,3,,,,
