Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rik,"Étude No. 2 in A Minor, Op. 10",2,1,26,,,,
2,down,Rik,"Étude No. 7 in C Major, Op. 10",1,1,22,,,,
3,up,Rik,"Arabesque, No. 2 in G Major, L. 66",24,3,6,,,,
4,up,Rik,"Étude No. 5 in G - Flat Major, Op. 10",23,4,9,,,,
5,up,Rik,"Images Book 1, L. 110: 3. Mouvement",25,5,6,,,,
6,up,Rik,"Piano Sonata  No. 12 in F Major, KV. 332, II. Adagio",22,5,9,,,,
7,down,JiN,"4つの即興曲,第4番, D899, 作品 90",3,3,6,,,,
8,up,JiN,"24の前奏曲, 作品 28: 第6番 ロ短調",29,8,4,,,,
9,up,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",26,6,9,,,,
10,down,JiN,"4つの即興曲,第2番, D899, 作品 90",4,1,9,,,,
11,up,Rik,"Piano Sonata No. 12 in F Major, KV. 332, III. Allegro assai",34,11,3,,,,
12,up,Rik,"Étude No. 8 in F Major, Op. 10",37,12,10,,,,
13,up,JiN,"24の前奏曲, 作品 28: 第2番 イ短調",33,13,4,,,,
14,up,Rik,"Étude No. 3 in G-Sharp Minor, S. 141/3: La Campanella (Live)",42,14,3,,,,
15,down,JiN,"夢想, L. 68",11,11,7,,,,
16,down,Rik,Gnossienne No. 3,9,2,9,,,,
17,down,Rik,Gnossienne No. 1,7,7,7,,,,
18,down,Rik,Gymnopédie No. 3,8,2,9,,,,
19,down,JiN,"アラベスク 第2番, L. 66.",10,1,10,,,,
20,down,JiN,"子供の領分, 第5曲, L. 113, 小さな羊飼い",6,3,10,,,,
21,-,Rosey Chan,Infinity,-,1,1,,,,
22,up,JiN,夜想曲第2番 変ホ長調 作品9-2,35,22,4,,,,
23,down,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",13,3,28,,,,
24,down,JiN,"前奏曲, 第1集, 第6曲, L. 117, 雪の上の足跡",14,1,11,,,,
25,down,Rik,"Étude No. 11 in a Minor, Op. 25",20,20,6,,,,
26,up,Rik,"Ave Maria in B-Flat Major, S. 558/12",41,4,3,,,,
27,up,Rik,"Étude No. 4 in C - Sharp Minor, Op. 10",44,27,8,,,,
28,down,Rik,Gnossienne No. 4,12,12,4,,,,
29,down,Rik,"Étude No. 4 in a Minor, Op. 25",15,13,12,,,,
30,down,Rik,Gnossienne No. 5,5,5,3,,,,
31,up,Rik,"Romance in E Minor, S. 169",40,15,3,,,,
32,down,JiN,"子供の領分, 第6曲, L. 113, ゴリウォーグのケークウォーク",16,5,12,,,,
33,down,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",17,3,24,,,,
34,-,Nils Frahm,About Coming and Leaving,-,3,1,,,,
35,down,JiN,"4つの即興曲,第3番, D899, 作品 90",18,1,9,,,,
36,up,Rik,"Étude No. 10 in A - Flat Major, Op. 10",55,10,12,,,,
37,-,Rik,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,6,1,,,,
38,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,9,1,,,,
39,-,Rik,"Chopin: Étude No. 11 in A Minor, Op. 25 "" Winter Wind """,-,39,1,,,,
40,up,Rik,"Étude No. 11 in E - Flat Major, Op. 10",54,27,7,,,,
41,down,Rik,"Étude No. 1 in a - Flat Major, Op. 25",19,14,18,,,,
42,down,Rik,"Étude No. 8 in D - Flat Major, Op. 25",31,5,26,,,,
43,down,Rik,"Étude No. 3 in F Major, Op. 25",21,9,13,,,,
44,down,Rik,"Étude No. 9 in G - Flat Major, Op. 25",27,3,26,,,,
45,down,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",30,19,7,,,,
46,down,JiN,"前奏曲, 第1集, 第8曲, L. 117, 亜麻色の髪の乙女",28,2,11,,,,
47,up,Simone Dinnerstein,An Elegy for Our Time,65,7,3,,,,
48,up,JiN,"24の前奏曲, 作品 28: 第1番 ハ長調",50,36,4,,,,
49,down,JiN,"アラベスク 第1番, L. 66",36,1,10,,,,
50,down,JiN,"ロマンティックなワルツ, L. 71",32,9,10,,,,
51,down,Ólafur Arnalds,saman,45,4,59,,,,
52,down,JiN,"24の前奏曲, 作品 28: 第16番 変ロ短調",48,48,4,,,,
53,up,Rik,"Consolation No. 3 in D-Flat Major, S. 172",57,25,3,,,,
54,-,Eydís Evensen,Dagdraumur,-,5,1,,,,
55,down,JiN,夜想曲第20番 嬰ハ短調 KK. IVa-16,47,45,4,,,,
56,up,Rik,"Étude No. 1 in C Major, Op. 10",56,30,12,,,,
57,down,JiN,"24の前奏曲, 作品 28: 第4番 ホ短調",52,49,4,,,,
58,-,JiN,"24の前奏曲, 作品 28: 第3番 ト長調",-,50,3,,,,
59,up,JiN,夜想曲第7番 嬰ハ短調 作品27-1,64,59,3,,,,
60,down,Rik,Gymnopédie No. 1,43,35,8,,,,
61,down,JiN,"子供の領分, 第2曲, L. 113, 象の子守歌",38,13,9,,,,
62,down,Rik,"Consolation No. 2 in E Major, S. 172",59,8,3,,,,
63,down,JiN,"24の前奏曲, 作品 28: 第5番 ニ長調",53,51,4,,,,
64,down,JiN,"24の前奏曲, 作品 28: 第7番 イ長調",60,48,4,,,,
65,down,Dirk Maassen,In Another Life,49,9,3,,,,
66,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),70,11,10,,,,
67,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",72,13,3,,,,
68,up,JiN,夜想曲第8番 変ニ長調 作品27-2,95,59,3,,,,
69,-,JiN,プレスト・コン・レッジェレッツァ 変イ長調(遺作),-,69,2,,,,
70,-,Rik,"Requiem in D Minor, S. 550/2: Lacrimosa",-,18,1,,,,
71,down,Ô Lake,Nocturne,39,24,6,,,,
72,up,JiN,夜想曲第1番 変ロ短調 作品9-1,76,16,2,,,,
73,-,Rik,"Ave Verum Corpus, S. 461a",-,17,1,,,,
74,-,Mayumi Tayake,"Song Without Words in F-Sharp Minor ""Venetian Boat Song""",-,74,1,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",97,8,55,,,,
76,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,76,1,,,,
77,down,Wide Eyed,Song for Three (Solo Piano Version),67,55,4,,,,
78,-,Dirk Maassen,Diaries (from Home),-,4,10,,,,
79,up,Sophie Hutchings,Elysian Days,79,48,3,,,,
80,up,Ólafur Arnalds,We Contain Multitudes (From Home),86,2,13,,,,
81,down,Cory Alstad,The Room Upstairs,71,48,5,,,,
82,-,Megumi Fujita,"Variations on a Theme of Corelli, Op. 42 Variation 15: L'istesso tempo",-,82,1,,,,
83,-,Rik,"Étude No. 9 in F Minor, Op. 10",-,24,8,,,,
84,up,The Piano Guys,Someone You Loved,88,3,63,,,,
85,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,54,,,,
86,down,Holly Jones,Agape,66,66,2,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,40,15,,,,
88,up,JiN,夜想曲第4番 ヘ長調 作品15-1,96,33,2,,,,
89,down,Jiří Horák,Peculiar Flow,74,27,5,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,62,,,,
91,down,Rik,Gymnopédie No. 2,46,8,8,,,,
92,-,Chad Lawson & Cocomi,Stay,-,68,1,,,,
93,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",77,17,4,,,,
94,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,18,3,,,,
95,-,Ali Toygar,Alate,-,66,2,,,,
96,down,RIOPY,Noah,80,1,6,,,,
97,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",85,43,5,,,,
98,-,Ludovico Einaudi,Day 7: Ascent,-,11,33,,,,
99,down,Doeke,Interlude,92,43,2,,,,
100,down,Rui Massena,A SONG,73,25,5,,,,
