Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,53,,,,
2,up,Alexis Ffrench,Moments,20,2,10,,,,
3,up,Alexis Ffrench,Guiding Light,5,3,11,,,,
4,up,Olivia Belli,Prélude,16,4,8,,,,
5,down,Ludovico Einaudi,Temple White,2,2,12,,,,
6,up,Stephan Moccio,Fracture,15,2,85,,,,
7,down,Luke Howard,The Closing of the Gates (Piano Version),4,4,4,,,,
8,down,2CELLOS,Celloverse,3,2,29,,,,
9,up,Wide Eyed,Mia (Solo Piano Version),28,9,2,,,,
10,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",35,9,2,,,,
11,up,Alexis Ffrench,Dreamland (Solo Piano Version),34,8,16,,,,
12,down,Daigo Hanada,Heal,6,6,3,,,,
13,up,Dardust,Inno (Prologo),26,6,7,,,,
14,up,Alexis Ffrench,Wishing,40,14,6,,,,
15,up,Eydís Evensen,The Light I,31,15,2,,,,
16,up,Alexis Ffrench,Together at Last,42,16,2,,,,
17,up,Dirk Maassen,Thru Landscapes (Arrival),41,12,7,,,,
18,up,Ludovico Einaudi,Rolling Like a Ball,43,18,5,,,,
19,up,Lambert,Gdansk,49,2,13,,,,
20,up,MJ Cole,Solo Waltzer,59,20,10,,,,
21,up,Ludovico Einaudi,Luminous,47,1,26,,,,
22,up,Yiruma,Kiss The Rain,56,1,30,,,,
23,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",81,5,12,,,,
24,-,Alexis Ffrench,Songbird,-,24,1,,,,
25,-,Ola Gjeilo,Still,-,1,64,,,,
26,down,Aron van Selm,Counting Stars,8,7,4,,,,
27,-,Stephan Moccio,Halston,-,1,24,,,,
28,up,Víkingur Ólafsson,…And at the Hour of Death,88,28,2,,,,
29,up,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",62,29,2,,,,
30,up,ABBOTT & Malte Burmester,Familiar,73,24,2,,,,
31,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",92,1,13,,,,
32,-,Olga Scheps,Avril 14th,-,32,1,,,,
33,up,Daigo Hanada & Yoko Komatsu,Ichi,75,33,2,,,,
34,up,Yiruma,Room With A View,80,1,62,,,,
35,down,White Noise,White Noise 1 Hour Long,12,2,46,,,,
36,up,Maxy Dutcher,Blocks,54,36,3,,,,
37,up,Francesco Tristano,Aria for RS,55,11,6,,,,
38,down,bzur,Lullaby in March,14,10,4,,,,
39,up,Rewired88,The Lark Ascending (Arr. for Piano),72,39,2,,,,
40,up,Alban Claudin,Dandelion,83,40,2,,,,
41,-,Olivia Belli & Joni Fuller,Two Seas,-,41,1,,,,
42,-,Stephan Moccio,Le vent et la jeunesse,-,15,1,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,8,97,,,,
44,-,Alexis Ffrench,Still Life,-,2,1,,,,
45,-,Dirk Maassen,Ethereal,-,5,1,,,,
46,down,Neil Cowley,Sangro River,44,15,5,,,,
47,down,Julia Gjertsen,Out of Square,38,38,5,,,,
48,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,7,6,,,,
49,-,Wide Eyed,Arc (Solo Piano Version),-,12,2,,,,
50,-,Alban Claudin,Le clair de lune,-,50,1,,,,
51,-,Wide Eyed,Tora (Solo Piano Version),-,51,1,,,,
52,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",82,13,50,,,,
53,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,17,4,,,,
54,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,8,15,,,,
55,down,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",51,51,2,,,,
56,up,The Piano Guys,A Thousand Years,67,1,86,,,,
57,up,Chloe Flower,Flower Through Concrete,86,6,3,,,,
58,up,Joep Beving,Solitude,94,1,57,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,8,38,,,,
60,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,24,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,6,102,,,,
62,up,The Piano Guys,Someone You Loved,71,3,109,,,,
63,-,Stephan Moccio,Fireflies,-,22,15,,,,
64,-,Justus Rümenapp,Dusk,-,3,15,,,,
65,-,Almost Piano & Oliver Price,Innerversions,-,35,9,,,,
66,up,Eydís Evensen,Wandering II,90,66,2,,,,
67,-,Stephan Moccio,Myrtle,-,21,6,,,,
68,down,Joep Beving,For Mark,29,2,6,,,,
69,-,Eydís Evensen,Brotin,-,11,14,,,,
70,up,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,74,64,4,,,,
71,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,11,,,,
72,-,Jean-Michel Blais,doux,-,34,10,,,,
73,-,Ludmila Berlinskaya & Arthur Ancelle,"Theme and Variations for Two Pianos, Op. 139: Variation VIII",-,73,1,,,,
74,down,久石 譲,人生のメリーゴーランド,63,8,30,,,,
75,down,Ole-Bjørn Talstad,Lysning,17,8,5,,,,
76,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,24,3,,,,
77,-,Ludovico Einaudi,Swordfish,-,24,5,,,,
78,down,Alexis Ffrench,Where Worlds Collide,61,61,2,,,,
79,-,Moux,heart pieces,-,19,26,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,49,9,,,,
81,-,Stephan Moccio,My Beloved Twin Flame...,-,25,4,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,35,,,,
83,-,Ola Gjeilo,Before Dawn,-,1,30,,,,
84,up,The Piano Guys,Rewrite the Stars,85,8,45,,,,
85,-,Yiruma,It's Your Day,-,14,17,,,,
86,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,79,,,,
87,-,TWO LANES,Reflections (Piano Version),-,75,1,,,,
88,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,6,18,,,,
89,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,78,1,,,,
90,-,Alexis Ffrench,Rivers (Solo Piano Version),-,2,13,,,,
91,-,Aksel Krystad,In Hindsight,-,91,1,,,,
92,up,The Piano Guys,Beethoven's 5 Secrets,98,4,42,,,,
93,down,The Piano Guys,Perfect,78,1,77,,,,
94,down,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",93,93,3,,,,
95,down,Chad Lawson,when the party's over (Slowed Remix),25,8,8,,,,
96,-,Ludovico Einaudi,Day 7: Ascent,-,11,45,,,,
97,down,Stephan Moccio,Blue Monday,87,41,9,,,,
98,-,The Piano Guys,Titanium / Pavane,-,6,45,,,,
99,-,Alexis Ffrench,Story of You,-,3,31,,,,
100,-,Rising Star,You Must Be Happy,-,12,1,,,,
