Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JiN,"4つの即興曲,第2番, D899, 作品 90",15,1,2,,,,
2,up,JiN,"前奏曲, 第1集, 第8曲, L. 117, 亜麻色の髪の乙女",2,2,4,,,,
3,up,JiN,"子供の領分, 第5曲, L. 113, 小さな羊飼い",6,3,3,,,,
4,down,JiN,"アラベスク 第2番, L. 66.",1,1,3,,,,
5,up,JiN,"子供の領分, 第6曲, L. 113, ゴリウォーグのケークウォーク",5,5,5,,,,
6,up,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",41,6,2,,,,
7,up,Rik,Gymnopédie No. 3,17,2,2,,,,
8,up,Rik,Gnossienne No. 3,18,2,2,,,,
9,up,Rik,"Étude No. 2 in A Minor, Op. 10",9,1,19,,,,
10,down,Rik,"Étude No. 7 in C Major, Op. 10",7,1,15,,,,
11,down,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",4,3,21,,,,
12,up,Rik,Gnossienne No. 2,20,12,2,,,,
13,down,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",3,2,19,,,,
14,up,Rik,Gnossienne No. 6,19,14,2,,,,
15,down,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",11,3,17,,,,
16,down,Rik,"Étude No. 4 in a Minor, Op. 25",14,13,5,,,,
17,down,Rik,"Étude No. 8 in D - Flat Major, Op. 25",10,5,19,,,,
18,up,Rik,"Piano Sonata  No. 12 in F Major, KV. 332, II. Adagio",55,5,2,,,,
19,down,Rik,"Étude No. 9 in G - Flat Major, Op. 25",13,3,19,,,,
20,up,JiN,"4つの即興曲,第3番, D899, 作品 90",46,1,2,,,,
21,up,JiN,"ロマンティックなワルツ, L. 71",49,9,3,,,,
22,up,JiN,"アラベスク 第1番, L. 66",47,1,3,,,,
23,up,Rik,"Étude No. 1 in a - Flat Major, Op. 25",57,14,11,,,,
24,down,Rik,"Étude No. 2 in F Minor, Op. 25",8,8,5,,,,
25,down,Rik,"Étude No. 3 in F Major, Op. 25",12,9,6,,,,
26,up,JiN,"子供の領分, 第2曲, L. 113, 象の子守歌",48,13,2,,,,
27,up,JiN,"前奏曲, 第1集, 第6曲, L. 117, 雪の上の足跡",42,1,4,,,,
28,up,Rik,"Étude No. 6 in G - Sharp Minor, Op. 25",56,28,2,,,,
29,up,Rik,"Étude No. 9 in F Minor, Op. 10",58,24,2,,,,
30,up,Rik,"Étude No. 1 in C Major, Op. 10",60,30,5,,,,
31,up,Rik,Étude No. 12 in C Minor Op. 25,59,23,2,,,,
32,up,Chad Lawson,when the party's over,97,16,4,,,,
33,up,Kim Andre Arnesen,Winter Moon,69,33,2,,,,
34,-,Michiel Borstlap,Sunday,-,34,1,,,,
35,down,Jonichiro,Dawn of the Morning,32,32,3,,,,
36,down,Jonichiro,Echoes of the Heaven,28,28,3,,,,
37,down,Jonichiro,Voices of the Ocean,31,31,3,,,,
38,down,Rik,"Étude No. 10 in A - Flat Major, Op. 10",16,10,5,,,,
39,down,Jonichiro,Spring of the Flowers,24,24,3,,,,
40,down,Jonichiro,Songs of the River,29,29,3,,,,
41,-,Andreas Ihlebæk,Prelude to Storm,-,41,1,,,,
42,down,Jonichiro,Dusk of the Evening,26,26,3,,,,
43,down,Jonichiro,Chants of the World,23,23,3,,,,
44,down,Jonichiro,Colours of the Sky,22,22,3,,,,
45,down,Jonichiro,Spirit of the Mountains,27,27,3,,,,
46,down,Jonichiro,Dance of the Sun,25,25,3,,,,
47,-,Clemens Christian Poetzsch,Indigo Feder,-,47,1,,,,
48,down,Sofiane Pamart,Ocean,35,35,3,,,,
49,down,Rik,"Étude No. 5 in G - Flat Major, Op. 10",21,4,2,,,,
50,down,Illusionary X,Pure Heart,43,28,4,,,,
51,up,Maurice Sawin,Daydream,80,51,2,,,,
52,-,Stefan Truyman,Fly Like a Leaf,-,41,1,,,,
53,-,MILNO,Le coucher du soleil,-,53,1,,,,
54,-,Stephan Moccio,Ow,-,40,1,,,,
55,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",30,30,3,,,,
56,up,The Piano Guys,Someone You Loved,89,3,57,,,,
57,down,Illusionary X,You Are My Angel,39,24,3,,,,
58,-,Josh Kramer,The Light That Dims,-,58,1,,,,
59,up,The Masked Pianoman,Magic,81,59,2,,,,
60,down,Illusionary X,Like A Swan,38,29,3,,,,
61,down,Illusionary X,Close To You,44,25,3,,,,
62,-,Ólafur Arnalds,saman,-,4,52,,,,
63,up,Stephan Moccio,Fracture,70,2,42,,,,
64,-,Svetoslav Karparov,Allee der Kosmonauten,-,63,1,,,,
65,-,David Baron,The Han,-,65,1,,,,
66,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,66,1,,,,
67,-,Stephan Moccio,Porcelain,-,31,1,,,,
68,-,Víkingur Ólafsson,K.A.H.D.,-,58,1,,,,
69,-,Lewis Kingshigh,El Frida,-,61,2,,,,
70,down,Illusionary X,Looking Into Your Eyes,40,22,3,,,,
71,-,Anquetil,Gymnopedie No. 1,-,19,3,,,,
72,-,Elena Kats-Chernin,Lillian’s Aria,-,18,4,,,,
73,down,Illusionary X,Reaching Out For You,37,26,3,,,,
74,down,Illusionary X,Do You Remember Me,36,23,3,,,,
75,down,Illusionary X,Beyond Love,50,47,3,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,8,48,,,,
77,down,Dirk Maassen,Diaries (from Home),75,4,5,,,,
78,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,32,1,,,,
79,-,Stile Antico,Missa Pange lingua: Kyrie,-,79,1,,,,
80,down,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,76,2,6,,,,
81,-,Eik Octobre,Falling Apart into Someone New,-,77,2,,,,
82,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",1.6 Gigue (An Evening at Capitol Studios: Bach Recomposed),-,82,1,,,,
83,-,Jeremiah Fraites,Tokyo,-,52,1,,,,
84,-,Maria Holloway,A Million Years,-,11,5,,,,
85,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",90,85,2,,,,
86,-,Rik,Gymnopédie No. 2,-,8,1,,,,
87,-,Rik,Gymnopédie No. 1,-,35,1,,,,
88,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,80,2,,,,
89,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,48,3,,,,
90,-,Luke Faulkner,Nightshade,-,90,1,,,,
91,-,Gavin Luke,Da Capo,-,91,1,,,,
92,down,Kim Andre Arnesen,Snow Light,88,12,4,,,,
93,-,Elinor Ahlstrand,Fårö,-,11,4,,,,
94,-,Zeppi,nebbia bianca,-,20,3,,,,
95,-,Jugendkonzertchor der Chorakademie Dortmund & Felix Heitmann,Ubi caritas,-,95,1,,,,
96,-,Lambert,Otis,-,63,3,,,,
97,down,Rik,"Étude No. 8 in F Major, Op. 10",83,12,3,,,,
98,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,42,3,,,,
99,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,72,3,,,,
100,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,57,5,,,,
