Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,1,1,,,,
2,up,Ola Gjeilo,Still,2,1,24,,,,
3,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",6,3,3,,,,
4,up,Alexis Ffrench,Story of You,5,3,22,,,,
5,down,Ola Gjeilo,Before Dawn,1,1,15,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,24,,,,
7,up,Alexis Ffrench,Written In the Stars,11,7,4,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,2,24,,,,
9,up,Annelie,Tuesday,16,7,3,,,,
10,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",10,10,3,,,,
11,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",15,2,9,,,,
12,down,Ola Gjeilo,Firefly,4,4,12,,,,
13,down,Milana Zilnik,Calla,3,1,6,,,,
14,down,Alexandra Stréliski,Interlude,9,9,22,,,,
15,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,15,1,,,,
16,up,Joep Beving,Klangfall (Piano Version),31,2,13,,,,
17,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",8,6,4,,,,
18,up,Dario Lessing,Gefundenes Blau,44,17,5,,,,
19,down,Ola Gjeilo,Quiet Streets,7,7,3,,,,
20,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,20,1,,,,
21,down,Joep Beving,Ala,12,12,14,,,,
22,-,Alexander Chapman Campbell,Takk,-,1,1,,,,
23,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",29,4,9,,,,
24,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,14,4,,,,
25,down,Laurence Ipsum,First Rays,13,6,22,,,,
26,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),19,16,4,,,,
27,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,10,,,,
28,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,28,1,,,,
29,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,29,1,,,,
30,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",88,4,11,,,,
31,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,13,,,,
32,up,Maxence Cyrin,Mer de velours,40,15,7,,,,
33,-,The Piano Guys,A Thousand Years,-,1,23,,,,
34,-,Chad Lawson,Stay,-,1,1,,,,
35,down,Sophie Hutchings,A Small Kind of Revival,30,30,3,,,,
36,down,The Piano Guys,Perfect,33,1,24,,,,
37,up,Laurence Ipsum,And I'm Feeling Good,41,6,5,,,,
38,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),45,3,10,,,,
39,down,Ólafur Arnalds,saman,25,4,19,,,,
40,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,5,1,,,,
41,-,Sophie Hutchings,The Last Sigh,-,21,1,,,,
42,down,Luke Howard,Casino,21,5,18,,,,
43,-,Fırat Akarcalı,Lunar Soil,-,25,1,,,,
44,up,Carlos Cipa,dark tree (Solo Piano Version),83,26,9,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,8,18,,,,
46,-,查德・勞森,One Day You Finally Knew,-,4,1,,,,
47,-,Stephan Moccio,Fracture,-,2,1,,,,
48,up,Carlos Cipa,senna's joy (Solo Piano Version),97,2,16,,,,
49,down,Ola Gjeilo,Sundown,42,38,3,,,,
50,up,The Piano Guys,A Million Dreams,67,7,20,,,,
51,-,Maria Holloway,Farewell,-,12,1,,,,
52,up,Ralph van Raat,Fur Alina,98,20,4,,,,
53,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),14,1,20,,,,
54,up,Laurence Ipsum,Off,92,15,7,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,6,24,,,,
56,-,Céline Morgan,Mundane,-,13,9,,,,
57,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",73,22,7,,,,
58,down,Dirk Maassen,Feather,53,16,10,,,,
59,down,Lambert,Awake,22,10,17,,,,
60,up,Víkingur Ólafsson,The Arts and the Hours,85,5,5,,,,
61,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,29,8,,,,
62,up,Ola Gjeilo,City Lights,77,62,3,,,,
63,-,Andreas Ihlebæk,Come Summer,-,6,1,,,,
64,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,34,8,,,,
65,-,Ola Gjeilo,Night Rain,-,14,2,,,,
66,-,Laurence Ipsum,Between Dawn and Day,-,6,10,,,,
67,-,Ola Gjeilo,Sleepless,-,67,4,,,,
68,down,Milana Zilnik,Verde,46,6,8,,,,
69,-,Ola Gjeilo,Aeon,-,62,2,,,,
70,down,Milana Zilnik,Blu,66,34,8,,,,
71,-,Ola Gjeilo,Crystal Sky,-,71,2,,,,
72,-,Joep Beving,Solitude,-,1,1,,,,
73,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,35,1,,,,
74,down,Andrea Bocelli,Besame mucho,43,35,7,,,,
75,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,48,1,,,,
76,up,Sophie Hutchings,Two Flames,78,16,10,,,,
77,-,Derek Gripper,Ana,-,77,1,,,,
78,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,60,3,,,,
79,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,41,1,,,,
80,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,20,1,,,,
81,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,22,8,,,,
82,-,久石 譲,アシタカとサン,-,22,4,,,,
83,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,15,1,,,,
84,-,Joe Hisaishi,Nostalgia,-,50,2,,,,
85,-,Arcangelos Chamber Ensemble,Pavane,-,20,3,,,,
86,-,Arcangelos Chamber Ensemble,To a Wild Rose,-,14,3,,,,
87,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,24,5,,,,
88,-,Laurence Ipsum,"Boulder, CO, 11AM",-,4,1,,,,
89,down,Ludovico Einaudi,Day 7: Ascent,27,11,15,,,,
90,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,4,8,,,,
91,down,David Foster,Romance,32,32,2,,,,
92,-,The Piano Guys,Titanium / Pavane,-,6,18,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,1,14,,,,
94,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,94,1,,,,
95,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,47,1,,,,
96,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,1,19,,,,
97,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,26,1,,,,
98,-,Ola Gjeilo,Aurora,-,80,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,49,3,,,,
100,-,Steve Erquiaga,Pavane pour une infante defunte,-,100,1,,,,
