Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,1,1,3,,,,
2,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,50,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,12,,,,
4,down,Ola Gjeilo,Still,2,1,12,,,,
5,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,84,5,3,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,6,12,,,,
7,up,Arcadi Volodos,"Minuet in A Major, D. 334",21,2,12,,,,
8,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",6,4,3,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,8,9,,,,
10,up,The Piano Guys,Perfect,22,1,12,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,2,12,,,,
12,-,Joep Beving,Klangfall (Piano Version),-,2,1,,,,
13,down,The Piano Guys,Rewrite the Stars,10,8,11,,,,
14,-,The Piano Guys,In My Blood / Swan Lake,-,9,8,,,,
15,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,12,9,,,,
16,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),66,1,8,,,,
17,up,Maurice Sawin,Snowflakes,51,5,12,,,,
18,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,18,1,,,,
19,down,The Piano Guys,A Thousand Years,7,1,12,,,,
20,down,White Noise,White Noise 1 Hour Long,3,2,3,,,,
21,-,Yau Lim & Shanghai Philharmonic Orchestra,Welcome the Blessings of Spring,-,21,2,,,,
22,-,Yau Lim & Shanghai Philharmonic Orchestra,Wishing You Prosperity,-,22,1,,,,
23,up,The Piano Guys,A Million Dreams,26,7,10,,,,
24,down,Céline Morgan,Mundane,13,13,2,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,82,1,9,,,,
26,-,Luke Howard,Casino,-,5,10,,,,
27,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),38,7,4,,,,
28,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring in a Narrow Lane,-,28,1,,,,
29,up,Gareth Malone,Music for Healing Pt. 1,55,12,10,,,,
30,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,30,2,,,,
31,-,Gordon Fergus-Thompson,The Lark,-,24,1,,,,
32,up,Jef Martens,Before You Close Your Eyes,53,9,12,,,,
33,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,2,1,,,,
34,up,Alexandra Stréliski,Interlude,85,9,12,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,64,16,10,,,,
36,up,Ólafur Arnalds,saman,40,4,8,,,,
37,up,Joep Beving,Ala,60,12,2,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,1,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,39,1,,,,
40,down,Alexis Ffrench,Story of You,15,3,12,,,,
41,down,Jacob David,Dvale,29,15,7,,,,
42,-,Yau Lim & Shanghai Philharmonic Orchestra,Congratulations,-,42,1,,,,
43,-,Finghin Collins,Gymnopédie No. 1,-,33,4,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,35,5,,,,
45,down,Michael Logozar,Drift,25,1,12,,,,
46,-,Masako Ezaki,"Etudes de mécanisme, Op. 849: No. 25 in D Major. Allegro en galop",-,44,1,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,40,3,,,,
48,-,Yuko Mifune,Valse Etude,-,20,3,,,,
49,up,The Piano Guys,Someone You Loved,56,3,10,,,,
50,-,The Piano Guys,Story of My Life,-,30,5,,,,
51,-,Vladimir Horowitz,"Piano Sonata in F Major, Hob. XVI:23: I. Allegro",-,21,3,,,,
52,-,Yau Lim & Shanghai Philharmonic Orchestra,Welcome New Year,-,52,2,,,,
53,-,The Piano Guys,Happier,-,32,5,,,,
54,-,Yau Lim & Shanghai Philharmonic Orchestra,Wishing You a Happy New Year,-,54,2,,,,
55,-,Dirk Maassen,Peace of Mind,-,31,1,,,,
56,-,久石 譲,Innocent (from 'Castle in the Sky'),-,28,1,,,,
57,down,The Piano Guys,Beethoven's 5 Secrets,9,4,9,,,,
58,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,58,1,,,,
59,-,Craig Ogden,Cavatina,-,25,2,,,,
60,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,3,,,,
61,-,Music Lab Collective & Valentina Lisitsa,"Canon in D Major, P.37",-,61,1,,,,
62,-,Philharmonia Orchestra & Leopold Stokowski,"Overture ""Egmont""",-,62,1,,,,
63,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,63,1,,,,
64,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,32,1,,,,
65,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,30,25,7,,,,
66,down,Piano Novel,Planet Unknown (Solo Piano Version),58,1,12,,,,
67,up,Huw Watkins,Arcadia,69,7,12,,,,
68,down,Stephan Berg,Not Alone,24,16,5,,,,
69,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,68,1,,,,
70,-,Jacob's Piano,Canon in D,-,70,1,,,,
71,down,Matteo Myderwyk,Charlotte,19,3,10,,,,
72,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,72,1,,,,
73,-,RIOPY,Meditation,-,73,1,,,,
74,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,59,1,,,,
75,down,Carlos Cipa,senna's joy (Solo Piano Version),5,2,5,,,,
76,-,The Piano Guys,The Cello Song,-,48,3,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,2,,,,
78,down,Víkingur Ólafsson,For Jóhann,27,6,6,,,,
79,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,3,,,,
80,-,Alexander Chapman Campbell,Yearning,-,17,9,,,,
81,-,Kai Schumacher,ACABb,-,18,10,,,,
82,-,Jakob Lindberg,Lute Suite in G Minor: II. Courante,-,82,1,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,17,9,,,,
84,up,Dirk Maassen,Two Skies,90,14,11,,,,
85,-,Yau Lim & Shanghai Philharmonic Orchestra,New Year Greetings,-,83,2,,,,
86,down,Ólafur Arnalds,saman (berlin) [live],49,2,9,,,,
87,-,Yau Lim & Shanghai Philharmonic Orchestra,We Wish You a Peaceful Year,-,67,2,,,,
88,down,The Piano Guys,Avatar (The Theme),80,40,7,,,,
89,-,Joep Beving,Shepherd,-,89,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,49,1,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,60,1,,,,
92,-,Philharmonia Orchestra & Leopold Stokowski,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto",-,92,1,,,,
93,-,12 Ensemble,The Lamb,-,15,2,,,,
94,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,59,1,,,,
95,-,Yau Lim & Shanghai Philharmonic Orchestra,Martial Artists Welcome Spring,-,71,1,,,,
96,-,Philharmonia Orchestra & Leopold Stokowski,"Symphony No. 7 in A Major, Op. 92: 1. Poco sostenuto - Vivace",-,96,1,,,,
97,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,1,9,,,,
98,down,Laurence Ipsum,First Rays,37,6,11,,,,
99,-,Ólafur Arnalds,brot (lisboa) [live],-,99,1,,,,
100,-,Yau Lim & Shanghai Philharmonic Orchestra,Happy Family,-,29,1,,,,
