Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,68,,,,
2,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",54,2,2,,,,
3,down,Jean-Michel Blais,amour – piano,2,2,2,,,,
4,down,2CELLOS,Celloverse,3,2,44,,,,
5,up,Salvatore Altavilla,Spark,60,5,2,,,,
6,up,Jef Martens,A Minor Thought,59,6,2,,,,
7,up,Jiří Horák,Hourglass,68,7,2,,,,
8,up,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",64,8,2,,,,
9,up,The Masked Pianoman,Fascination,63,9,2,,,,
10,down,Ola Gjeilo,Dawn Sky,5,5,3,,,,
11,up,Luis Berra,Hill Story,70,11,2,,,,
12,down,Josh Alexander,Just Hold Me,6,4,4,,,,
13,up,Andreas Ihlebæk,Oss (Home Session),73,13,2,,,,
14,up,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 3: Ode to ALAN",26,8,9,,,,
15,up,Melody Girl,Fragile Waltz,76,15,2,,,,
16,down,Shreyas Murali,Journey,13,13,3,,,,
17,down,Miss Meadow,Depths,9,9,3,,,,
18,down,Eik Octobre,What Are You So Afraid of?,7,7,3,,,,
19,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,2,11,,,,
20,down,Milana Zilnik,2Am. Sussurrando,17,3,5,,,,
21,down,Melody Musings,Just Myself,15,6,4,,,,
22,down,Challem,Sanne,10,10,3,,,,
23,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),14,4,5,,,,
24,down,Dan Lambert,Journey,8,5,4,,,,
25,down,Goldbæk,the searcher,16,7,4,,,,
26,down,antinode,"Worn, Torn and Beautiful",12,12,3,,,,
27,down,Agnieszka Hajduk-Wiese,Run,21,9,4,,,,
28,down,our distant worlds,chateau,18,12,4,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,8,111,,,,
30,down,Piotr Wiese,Coming Home,27,4,5,,,,
31,down,Luna,Dark Oak,19,5,5,,,,
32,up,White Noise,White Noise 1 Hour Long,46,2,61,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,8,51,,,,
34,down,Lorenzo Balzotti,Lost Waltz,23,6,5,,,,
35,down,Jacopo Croci,First Light,20,3,8,,,,
36,down,Sabr Alptekin,Waltz No. 2,30,11,5,,,,
37,down,Matthew Wilcock,And She Sleeps,32,10,5,,,,
38,down,Elliott Jacqués,Alone in Paris,28,5,6,,,,
39,down,Josh Alexander,"It's OK, It's OK Now",31,6,7,,,,
40,down,Oscar Castaño Chavez,Peace,38,11,7,,,,
41,up,Yiruma,Room With A View,51,1,77,,,,
42,down,Luca Mazzillo,Morning Light,36,7,7,,,,
43,up,久石 譲,人生のメリーゴーランド,81,8,42,,,,
44,down,Rebecca Jean Rossi,Anna Karenina,33,8,6,,,,
45,down,Fjellson Weber,Nell'anima,44,19,7,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,2,88,,,,
47,down,Javi Lobe,Life Reimagined,34,15,5,,,,
48,down,Matteo Myderwyk,Tristes,25,2,6,,,,
49,down,William Ogmundson,Sunset,42,14,5,,,,
50,down,bzur,Drowse in the Sun,43,9,7,,,,
51,up,Jozef De Schutter,Promenade,56,8,7,,,,
52,down,Ola Gjeilo,Stasis,22,6,6,,,,
53,down,RIOPY,Human Compassion,29,9,7,,,,
54,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 2: Off to College",-,54,1,,,,
55,down,Challem,Settle,40,10,7,,,,
56,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,1,1,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,6,117,,,,
58,-,Alexis Ffrench,Guiding Light,-,3,18,,,,
59,down,Justus Rümenapp,A Place Of Happiness,57,9,9,,,,
60,down,Miss Meadow,And Dreaming of You,39,7,6,,,,
61,up,London Philharmonic Orchestra & David Parry,Canon In D Major,77,1,78,,,,
62,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,72,1,115,,,,
63,up,Ludovico Einaudi,Luminous,65,1,40,,,,
64,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",98,13,63,,,,
65,down,Moux,how we sleep,48,21,7,,,,
66,up,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",66,66,2,,,,
67,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,28,,,,
68,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",41,13,4,,,,
69,up,The Piano Guys,A Thousand Years,86,1,98,,,,
70,-,Matteo Myderwyk,Fidèle,-,4,1,,,,
71,up,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",90,60,2,,,,
72,down,Evgeny Kissin,"Ständchen (From Schwanengesang, D957)",62,62,3,,,,
73,-,Aldwin,REM,-,6,1,,,,
74,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 2: Transition to Companion Friend",4,2,4,,,,
75,-,Belle Chen,Perasaan,-,11,1,,,,
76,up,sLs Borderless Piano,"24の前奏曲, 作品28: イ長調",99,63,3,,,,
77,up,Maurizio Pollini,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",93,77,2,,,,
78,up,JiN,"24の前奏曲, 作品 28: 第6番 ロ短調",85,36,3,,,,
79,up,sLs Borderless Piano,"24の前奏曲, 作品28: ハ長調",91,29,4,,,,
80,up,sLs Borderless Piano,"24の前奏曲, 作品28: ニ長調",95,55,4,,,,
81,up,Maurizio Pollini,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",84,81,2,,,,
82,up,Maurizio Pollini,"Nocturne No. 4 in F, Op. 15, No. 1",94,82,3,,,,
83,-,Philip Daniel,Pioneers,-,10,1,,,,
84,up,Maurizio Pollini,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",92,84,3,,,,
85,down,Maurizio Pollini,"Nocturne No. 3 in B, Op. 9, No. 3",82,82,2,,,,
86,-,Jacques van Tuinen,Aurora,-,12,1,,,,
87,up,Maurizio Pollini,"Nocturne No. 12 in G, Op. 37, No. 2",97,87,3,,,,
88,-,Josh Alexander,I Don't Want To Leave,-,13,1,,,,
89,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,9,10,,,,
90,down,Maurizio Pollini,"Nocturne No. 15 in F Minor, Op. 55 No. 1",83,83,3,,,,
91,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 5: Boy Scientist",89,18,4,,,,
92,down,Maurizio Pollini,"Nocturne No. 9 in B, Op. 32, No. 1",88,88,2,,,,
93,down,Maurizio Pollini,"Nocturne No. 17 in B, Op. 62, No. 1",87,87,3,,,,
94,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第1番 変イ長調,-,90,2,,,,
95,-,Swaffer,The Echo,-,20,1,,,,
96,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,35,,,,
97,-,Javi Lobe,A Never Ending Cycle,-,97,1,,,,
98,-,Moux,heart pieces,-,19,33,,,,
99,-,Christopher J. Richardson,Autumn Walk,-,99,1,,,,
100,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,100,1,,,,
