Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,120,,,,
2,up,Yiruma,Kiss The Rain,2,1,88,,,,
3,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",32,2,2,,,,
4,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",42,2,2,,,,
5,down,2CELLOS,Celloverse,3,2,96,,,,
6,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",6,2,5,,,,
7,up,Dirk Maassen,The Light You Are,45,7,2,,,,
8,down,Yiruma,Room With A View,5,1,113,,,,
9,up,Ole-Bjørn Talstad,Stille Sjø,43,9,2,,,,
10,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,46,10,2,,,,
11,up,rudibaum,dusk,50,11,2,,,,
12,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],15,3,4,,,,
13,up,Yuqiao,If,48,5,3,,,,
14,up,Dalal,The Whole Truth,51,14,2,,,,
15,up,Aleksander Tromsdalen,The Peak Above The Valley,52,6,4,,,,
16,down,The Piano Guys,A Thousand Years,9,1,133,,,,
17,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",28,13,23,,,,
18,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),8,2,5,,,,
19,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",18,9,7,,,,
20,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",19,9,19,,,,
21,up,Mina Amare,The Last One,60,21,2,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,8,148,,,,
23,up,bzur,Cascading Thoughts,57,8,3,,,,
24,up,Dirk Maassen,The Roads Not Taken,58,6,4,,,,
25,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,35,12,3,,,,
26,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,1,70,,,,
27,up,Florian Christl,Natural,66,7,4,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,2,129,,,,
29,up,Snorri Hallgrímsson,Before the Storm,59,7,4,,,,
30,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",63,3,5,,,,
31,up,Dan Lambert,Past Echoes,67,31,2,,,,
32,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,55,,,,
33,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",-,33,1,,,,
34,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",4,4,9,,,,
35,up,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],37,8,4,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,6,146,,,,
37,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,7,4,,,,
38,-,Alexis Ffrench,Miracles,-,2,1,,,,
39,-,sLs Borderless Piano,夜想曲変ホ長調作品55-2,-,30,6,,,,
40,-,Biba Dupont,The House Opposite,-,5,1,,,,
41,-,sLs Japan,"Étude No. 3, Tristesse",-,26,7,,,,
42,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",-,42,1,,,,
43,-,Yukie Nagai,"Children's Corner, L. 113, CD 119: I. Doctor Gradus ad Parnassum",-,43,4,,,,
44,-,Yukie Nagai,"Élégie, L. 138",-,34,11,,,,
45,-,our distant worlds,golden reflection,-,7,1,,,,
46,-,sLs Japan,"Étude No. 7, Cello",-,40,8,,,,
47,-,Yukie Nagai,"Berceuse héroïque, L. 132a",-,32,13,,,,
48,-,sLs Japan,"Étude No. 6, Thirds",-,48,3,,,,
49,-,Berlin & Andre Bernier,Sunrise,-,9,1,,,,
50,-,Miko Yui,"Piano Sonata in G Major, Hob. XVI6 III. Adagio",-,47,2,,,,
51,-,Yukie Nagai,"Pour le piano, L. 95, I. Prélude",-,32,12,,,,
52,-,Aleksander Tromsdalen,Fjord,-,15,1,,,,
53,-,Miko Yui,"Schumann Piano Sonata No. 1 in F Sharp Minor, Op. 11, II. Aria",-,53,2,,,,
54,-,Yukie Nagai,"Danse bohémienne, L. 9",-,28,13,,,,
55,-,sLs Japan,"Nocturne No.18 In E Major, Op.62 No.2",-,55,2,,,,
56,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,4,5,,,,
57,-,Miko Yui,"Schumann Piano Sonata No. 1 in F Sharp Minor, Op. 11, III. Scherzo",-,57,2,,,,
58,-,sLs Japan,"Étude No. 1, Aeolian Harp",-,58,1,,,,
59,-,Eri Goto,"Ballade No. 3 in A-Flat Major, Op. 47",-,59,2,,,,
60,-,JiN,"24の前奏曲, 作品 28: 第2番 イ短調",-,32,10,,,,
61,-,Yukie Nagai,"Pour le piano, L. 95, II. Sarabande",-,43,13,,,,
62,-,sLs Japan,"Étude No. 3, The Horseman",-,62,1,,,,
63,-,Yukie Nagai,"Book 2, L. 111: III. Poissons d'or",-,63,1,,,,
64,-,Sequoia,Sentinel,-,13,3,,,,
65,-,sLs Japan,"Piano Sonata No. 12, Mov. 1, Mozart",-,65,1,,,,
66,-,Yukie Nagai,"Ballade, L. 70",-,45,13,,,,
67,-,Eri Goto,"Impromptu No. 1 in A-Flat Major, Op. 29",-,60,3,,,,
68,-,Yukie Nagai,"Children's Corner, L. 113: VI. Golliwogg's Cake Walk",-,41,5,,,,
69,-,Dan Lambert,Minutes Away,-,8,5,,,,
70,-,Miko Yui,"Schumann Piano Sonata No. 1 in F Sharp Minor, Op. 11, I. Introduzione",-,52,2,,,,
71,-,Eri Goto,"Mazurkas, Op. 7, No. 3 in F Minor",-,71,2,,,,
72,-,Yukie Nagai,"Estampes, L. 100, II. La soirée dans Grenade",-,42,8,,,,
73,-,sLs Japan,"Étude No. 12, Ocean",-,73,1,,,,
74,-,Eri Goto,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": II. Scherzo",-,73,2,,,,
75,-,Yukie Nagai,"Pour le piano, L. 95, III. Toccata",-,32,13,,,,
76,-,sLs Japan,"Étude No. 4, Torrent",-,76,1,,,,
77,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),-,25,3,,,,
78,-,Yukie Nagai,"Estampes, L. 100, I. Pagodas",-,23,10,,,,
79,-,sLs Japan,"Étude No. 6, Lament",-,34,2,,,,
80,-,Miko Yui,"Piano Sonata in B-Flat Major, Hob. XVI2 I. Moderato",-,27,2,,,,
81,-,Eri Goto,"Mazurka, Op. 17, No. 4 in A- Minor",-,81,1,,,,
82,-,JiN,"24の前奏曲, 作品 28: 第6番 ロ短調",-,36,13,,,,
83,-,Miko Yui,"Piano Sonata in B-Flat Major, Hob. XVI2 II. Largo",-,38,2,,,,
84,-,sLs Borderless Piano,"子供の領分, 第4曲 ~ 雪は踊っている",-,43,5,,,,
85,-,Yann Tiersen,Ker al Loch (Solo Piano),-,10,4,,,,
86,-,sLs Japan,"Étude No. 10, Octave",-,50,2,,,,
87,-,Eri Goto,"Mazurka, Op. 7, No. 1 in B Flat",-,87,1,,,,
88,-,Yukie Nagai,"Deux Arabesques, L. 66: I. Première Arabesque",-,28,8,,,,
89,-,Miko Yui,"Toccata in C Major, Op. 7, I. Allegro",-,75,2,,,,
90,down,Akira Kosemura,Vega,85,12,4,,,,
91,-,sLs Japan,"Nocturne No.5 In F Sharp Major, Op.15 No.2",-,78,3,,,,
92,-,Maxence Cyrin,Daffodils,-,12,1,,,,
93,down,Olivia Belli,Prélude,11,4,23,,,,
94,-,Miko Yui,"Intermezzi, Op. 4, IV. Allegretto",-,87,2,,,,
95,-,Joe Kirby,in another life,-,3,1,,,,
96,-,Ayu Sayaka,"Piano Sonata No. 7 in C Major, K. 309: II. Andante un poco adagio",-,41,3,,,,
97,-,Yukie Nagai,"Book 2, L. 111: I. Cloches à travers les feuilles",-,51,3,,,,
98,down,久石 譲,人生のメリーゴーランド,47,8,74,,,,
99,-,sLs Japan,"Étude No. 2, Chromatic",-,64,3,,,,
100,-,sLs Japan,"Nocturne No.19 In E Minor, Op.72 No.1",-,99,2,,,,
