Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,24,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,105,,,,
3,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",8,3,2,,,,
4,up,Josh Alexander,"Where There's Breath, There's Hope",7,3,3,,,,
5,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",1,1,62,,,,
6,up,Roger Eno,Through The Blue (Piano Version),52,6,2,,,,
7,down,George Hart,Enchanted Chamber,4,4,5,,,,
8,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",22,8,2,,,,
9,up,2CELLOS,Celloverse,10,2,81,,,,
10,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,10,1,,,,
11,up,Challem,The Great,73,11,2,,,,
12,up,Yiruma,Kiss The Rain,28,1,73,,,,
13,down,RIOPY,Essence of Light,9,3,5,,,,
14,-,Ryuichi Sakamoto,Rain,-,14,1,,,,
15,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),11,11,3,,,,
16,up,Joep Beving,Passage,74,16,2,,,,
17,-,Dan Lambert,When,-,17,1,,,,
18,down,Luna,Tomorrow's Tomorrow,13,13,3,,,,
19,down,Alexis Ffrench,When the Bells Ring,5,5,3,,,,
20,up,Revemont,Tristesse d'été,76,20,2,,,,
21,down,Timaeus,Starting Again,17,17,3,,,,
22,-,Luca Mazzillo,Pierrot Waltz,-,22,1,,,,
23,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",14,14,3,,,,
24,down,Shani Diluka,Casino,12,2,4,,,,
25,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",36,25,2,,,,
26,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),23,6,4,,,,
27,down,Akira Kosemura,Dreamland,21,5,4,,,,
28,down,Eydís Evensen,Anna's Theme,20,7,4,,,,
29,up,久石 譲,人生のメリーゴーランド,34,8,64,,,,
30,up,Alexandre Tharaud,Première Gymnopédie,35,11,13,,,,
31,up,Alex Heffes,Outtake ⌗2,81,31,2,,,,
32,up,Velt,Kamille,87,32,2,,,,
33,down,Alessandro Ligi,Eternity,26,26,3,,,,
34,up,Ludovico Einaudi,85mm,37,2,7,,,,
35,up,Matteo Myderwyk,Sanctus,44,4,5,,,,
36,up,Alexandra Stréliski,Lumières,40,3,6,,,,
37,up,Hania Rani,Morning,59,4,8,,,,
38,up,Akira Kosemura,Anywhere Else,78,5,6,,,,
39,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),100,2,116,,,,
40,down,RIOPY,Memory of Water,19,6,4,,,,
41,up,Tim Linghaus,"Our Summer, Our Winter",49,14,4,,,,
42,down,Sequoia,Moonlight March,38,10,4,,,,
43,down,Daigo Hanada,Lullaby,30,9,4,,,,
44,down,Ludovico Einaudi,Experience (Solo Piano Version),24,2,10,,,,
45,up,Swaffer,Antarctica,88,8,5,,,,
46,up,Alexandra Stréliski,BORDERS,67,2,9,,,,
47,up,Jean-Michel Blais,murmures (piano),51,3,5,,,,
48,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,9,1,,,,
49,up,Luis Berra & Cameron Segal,Moments We Shared Together,64,15,4,,,,
50,-,Ryuichi Sakamoto,20220302,-,6,9,,,,
51,down,Goldbæk,tableau,47,12,4,,,,
52,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,25,5,,,,
53,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,3,12,,,,
54,-,Josh Alexander,Where Nothing Hurts,-,7,1,,,,
55,up,Olivia Belli,Of Time 1 (J.S. Bach Variation),82,8,7,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,8,142,,,,
57,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,2,42,,,,
58,up,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",80,58,2,,,,
59,up,Chad Lawson,Matilda,83,5,13,,,,
60,up,Yehezkel Raz,Till Love Do Us Part,69,7,5,,,,
61,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,61,1,,,,
62,-,RIOPY,Inner Peace,-,8,1,,,,
63,-,Justus Rümenapp,Float,-,10,1,,,,
64,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,11,1,,,,
65,up,Sarah Lehmann,A Distant Memory,77,12,5,,,,
66,-,Jiří Horák,Union,-,9,8,,,,
67,-,Tom Adams,First Wave,-,27,1,,,,
68,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,9,1,,,,
69,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],15,15,3,,,,
70,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",68,68,2,,,,
71,up,Wide Eyed,Don't Wake Me Up (Solo Piano Version),75,11,5,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",84,6,138,,,,
73,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,26,1,,,,
74,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,26,2,,,,
75,-,Justus Rümenapp,Twilight,-,25,6,,,,
76,up,Paulette Verlée,MEM,98,16,5,,,,
77,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,77,1,,,,
78,-,Evgeny Grinko,Morning Chimes,-,13,1,,,,
79,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,79,1,,,,
80,down,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),2,2,2,,,,
81,-,Goldbæk,longing for,-,23,1,,,,
82,-,Mina Amare,Lleida,-,39,1,,,,
83,-,The Piano Guys,A Thousand Years,-,1,118,,,,
84,-,Jacopo Croci,Growin' up,-,24,1,,,,
85,-,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",-,29,1,,,,
86,-,Alban Claudin,The Room,-,47,1,,,,
87,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",16,16,2,,,,
88,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,18,6,,,,
89,-,Berlin & Andre Bernier,tundra,-,48,1,,,,
90,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,27,27,2,,,,
91,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",41,41,2,,,,
92,-,Joe Kirby,Paris,-,5,8,,,,
93,-,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,93,1,,,,
94,down,Yiruma,Room With A View,86,1,98,,,,
95,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,70,1,,,,
96,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",33,33,3,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,84,,,,
98,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",6,6,2,,,,
99,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,68,1,,,,
100,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,2,39,,,,
