Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eagles,The Complete Greatest Hits,1,1,239,,,,
2,up,LINKIN PARK,Hybrid Theory (Deluxe Version),2,1,158,,,,
3,up,John Mayer,Paradise Valley,3,1,242,,,,
4,up,LINKIN PARK,One More Light,4,2,193,,,,
5,up,America,America's Greatest Hits: History,5,1,233,,,,
6,-,JU-NE,BRUISE - EP,-,6,1,,,,
7,up,Kenny Rogers,Very Best of Kenny Rogers,7,1,237,89,2020-03-22,89,2020-03-22
8,up,LINKIN PARK,LIVING THINGS,8,5,240,,,,
9,up,John Mayer,Born and Raised,10,6,239,,,,
10,up,Queen,Greatest Hits,12,1,240,18,2019-10-06,17,2019-10-20
11,up,LINKIN PARK,The Hunting Party,14,8,232,,,,
12,up,The Beatles,1 (2015 Version),13,1,237,10,2019-10-06,10,2019-10-06
13,up,Bread,Anthology of Bread,16,10,236,,,,
14,down,Journey,Greatest Hits,6,4,238,61,2019-10-27,61,2019-10-27
15,up,Santana,Ultimate Santana,18,10,237,,,,
16,-,Various Artists,100% Melodic Rock,-,16,1,,,,
17,up,Rod Stewart,Some Guys Have All the Luck,19,11,236,,,,
18,up,ONE OK ROCK,Ambitions,20,12,239,,,,
19,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),21,9,167,,,,
20,up,LINKIN PARK,Meteora,22,12,191,,,,
21,up,Toto,Toto: Hit Collection,23,12,238,,,,
22,up,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),24,16,212,,,,
23,up,Elvis Presley,Elv1s: 30 #1 Hits,25,13,223,,,,
24,down,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",11,9,235,,,,
25,up,John Mayer,Battle Studies (Deluxe Version),26,11,238,,,,
26,up,Journey,Journey's Greatest Hits,27,14,242,,,,
27,up,ONE OK ROCK,35xxxv (Deluxe Edition),28,16,238,,,,
28,up,America,The Complete Greatest Hits,30,14,167,,,,
29,up,Wolfgang,Semenelin,31,13,239,,,,
30,up,Scorpions,Acoustica (Live),32,14,232,,,,
31,up,AC/DC,Iron Man 2,33,16,230,,,,
32,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,34,24,236,,,,
33,down,Nickelback,"The Best of Nickelback, Vol. 1",9,6,232,,,,
34,up,LINKIN PARK,Hybrid Theory,35,12,191,66,2020-03-01,66,2020-03-01
35,up,Dishwalla,Opaline,36,17,240,,,,
36,up,LINKIN PARK,RECHARGED,38,31,241,,,,
37,up,Rage Against the Machine,Rage Against the Machine,39,15,221,,,,
38,up,Deftones,Koi No Yokan,40,20,213,,,,
39,up,ONE OK ROCK,Eye of the Storm,41,22,166,95,2019-11-10,95,2019-11-10
40,up,Sound City - Real to Reel,Sound City - Real to Reel,42,29,210,,,,
41,down,John Mayer,The Search for Everything,37,18,239,,,,
42,down,Chicago,The Very Best of Chicago: Only the Beginning,15,11,238,99,2020-01-26,99,2020-01-26
43,up,Billy Joel,The Essential Billy Joel,43,24,55,,,,
44,-,LINKIN PARK,Studio Collection 2000-2012,-,27,26,,,,
45,down,Lenny Kravitz,Greatest Hits,29,21,240,83,2020-01-05,83,2020-01-05
46,-,Bring Me the Horizon,That's the Spirit,-,46,6,,,,
47,-,MY FIRST STORY & HYDE,夢幻 / 永久 -トコシエ- - EP,-,47,1,,,,
48,-,Led Zeppelin,Led Zeppelin III (Remastered),-,48,5,,,,
49,-,Billy Idol,Greatest Hits,-,45,20,,,,
50,-,THE BLUE HEARTS,THE BLUE HEARTS,-,50,1,,,,
51,-,Itchyworms,Self-Titled,-,51,6,,,,
52,-,Deus Metallicus,A Mighty Fortress,-,52,1,,,,
53,-,RADWIMPS,Weathering with You,-,53,3,,,,
54,-,Daughtry,Daughtry (Deluxe Edition),-,18,46,,,,
55,-,Korn,Follow the Leader,-,55,3,,,,
56,down,Kim Jae Joong,FLOWER GARDEN,17,17,2,,,,
57,-,"Crosby, Stills & Nash",Greatest Hits,-,30,48,,,,
