Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,Hybrid Theory (Deluxe Version),3,1,155,,,,
2,down,John Mayer,Paradise Valley,1,1,239,,,,
3,down,LINKIN PARK,One More Light,2,2,190,,,,
4,up,Kenny Rogers,Very Best of Kenny Rogers,4,1,234,89,2020-03-22,89,2020-03-22
5,up,Journey,Greatest Hits,5,4,235,61,2019-10-27,61,2019-10-27
6,up,LINKIN PARK,LIVING THINGS,7,5,237,,,,
7,up,Queen,Greatest Hits,13,1,237,18,2019-10-06,17,2019-10-20
8,up,John Mayer,Born and Raised,8,6,236,,,,
9,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",10,9,232,,,,
10,down,Nickelback,"The Best of Nickelback, Vol. 1",9,6,229,,,,
11,up,LINKIN PARK,The Hunting Party,11,8,229,,,,
12,up,The Beatles,1 (2015 Version),12,1,234,10,2019-10-06,10,2019-10-06
13,up,Elvis Presley,Elv1s: 30 #1 Hits,23,13,220,,,,
14,up,Bread,Anthology of Bread,14,10,233,,,,
15,up,Santana,Ultimate Santana,16,10,234,,,,
16,down,Journey,Journey's Greatest Hits,15,14,239,,,,
17,up,ONE OK ROCK,Ambitions,17,12,236,,,,
18,up,LINKIN PARK,Meteora,18,12,188,,,,
19,up,Chicago,The Very Best of Chicago: Only the Beginning,19,11,235,99,2020-01-26,99,2020-01-26
20,up,Toto,Toto: Hit Collection,20,12,235,,,,
21,up,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),21,16,209,,,,
22,up,John Mayer,Battle Studies (Deluxe Version),22,11,235,,,,
23,up,ONE OK ROCK,35xxxv (Deluxe Edition),25,16,235,,,,
24,up,America,The Complete Greatest Hits,26,14,164,,,,
25,up,Wolfgang,Semenelin,27,13,236,,,,
26,up,Scorpions,Acoustica (Live),29,14,229,,,,
27,up,AC/DC,Iron Man 2,30,16,227,,,,
28,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,42,24,233,,,,
29,up,Wolfgang,Volume,50,29,13,,,,
30,up,LINKIN PARK,Hybrid Theory,31,12,188,66,2020-03-01,66,2020-03-01
31,up,Dishwalla,Opaline,32,17,237,,,,
32,up,John Mayer,The Search for Everything,33,18,236,,,,
33,up,LINKIN PARK,RECHARGED,34,31,238,,,,
34,up,Rage Against the Machine,Rage Against the Machine,35,15,218,,,,
35,-,The Doors,The Very Best of The Doors,-,35,14,,,,
36,up,Lenny Kravitz,Greatest Hits,36,21,237,83,2020-01-05,83,2020-01-05
37,up,Deftones,Koi No Yokan,37,20,210,,,,
38,-,Duran Duran,Greatest,-,15,192,,,,
39,down,ONE OK ROCK,Eye of the Storm,38,22,163,95,2019-11-10,95,2019-11-10
40,up,Sound City - Real to Reel,Sound City - Real to Reel,40,29,207,,,,
41,up,Billy Joel,The Essential Billy Joel,45,24,52,,,,
42,down,Eagles,The Complete Greatest Hits,6,1,236,,,,
43,-,Far,Listening Game,-,43,1,,,,
44,-,Escape From Atlantis,Inner Battles - EP,-,44,1,,,,
45,-,David Maxim Micic,Who Bit the Moon,-,45,1,,,,
46,down,Rod Stewart,Some Guys Have All the Luck,41,11,233,,,,
47,-,Ghost Funk Orchestra,A Trip To the Moon,-,47,1,,,,
48,down,America,America's Greatest Hits: History,24,1,230,,,,
49,down,The Cars,Complete Greatest Hits,48,34,172,55,2019-10-20,55,2019-10-20
50,-,Faspitch,Skinned,-,50,1,,,,
51,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,6,8,,,,
52,-,The Beatles,The Beatles 1967–1970 (2023 Edition) [The Blue Album],-,5,7,,,,
