Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,John Mayer,Paradise Valley,2,1,238,,,,
2,up,LINKIN PARK,One More Light,4,2,189,,,,
3,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,1,154,,,,
4,up,Kenny Rogers,Very Best of Kenny Rogers,5,1,233,89,2020-03-22,89,2020-03-22
5,up,Journey,Greatest Hits,6,4,234,61,2019-10-27,61,2019-10-27
6,down,Eagles,The Complete Greatest Hits,1,1,235,,,,
7,up,LINKIN PARK,LIVING THINGS,41,5,236,,,,
8,down,John Mayer,Born and Raised,7,6,235,,,,
9,up,Nickelback,"The Best of Nickelback, Vol. 1",42,6,228,,,,
10,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",10,9,231,,,,
11,down,LINKIN PARK,The Hunting Party,8,8,228,,,,
12,-,The Beatles,1 (2015 Version),-,1,233,10,2019-10-06,10,2019-10-06
13,down,Queen,Greatest Hits,9,1,236,18,2019-10-06,17,2019-10-20
14,down,Bread,Anthology of Bread,12,10,232,,,,
15,up,Journey,Journey's Greatest Hits,22,14,238,,,,
16,down,Santana,Ultimate Santana,13,10,233,,,,
17,down,ONE OK ROCK,Ambitions,14,12,235,,,,
18,down,LINKIN PARK,Meteora,15,12,187,,,,
19,down,Chicago,The Very Best of Chicago: Only the Beginning,16,11,234,99,2020-01-26,99,2020-01-26
20,down,Toto,Toto: Hit Collection,18,12,234,,,,
21,down,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),19,16,208,,,,
22,down,John Mayer,Battle Studies (Deluxe Version),20,11,234,,,,
23,down,Elvis Presley,Elv1s: 30 #1 Hits,21,13,219,,,,
24,down,America,America's Greatest Hits: History,3,1,229,,,,
25,down,ONE OK ROCK,35xxxv (Deluxe Edition),23,16,234,,,,
26,down,America,The Complete Greatest Hits,25,14,163,,,,
27,down,Wolfgang,Semenelin,26,13,235,,,,
28,-,Gnarls Barkley,Crazy - Single,-,28,1,,,,
29,down,Scorpions,Acoustica (Live),27,14,228,,,,
30,down,AC/DC,Iron Man 2,28,16,226,,,,
31,down,LINKIN PARK,Hybrid Theory,29,12,187,66,2020-03-01,66,2020-03-01
32,down,Dishwalla,Opaline,30,17,236,,,,
33,down,John Mayer,The Search for Everything,31,18,235,,,,
34,down,LINKIN PARK,RECHARGED,32,31,237,,,,
35,down,Rage Against the Machine,Rage Against the Machine,33,15,217,,,,
36,up,Lenny Kravitz,Greatest Hits,38,21,236,83,2020-01-05,83,2020-01-05
37,down,Deftones,Koi No Yokan,34,20,209,,,,
38,down,ONE OK ROCK,Eye of the Storm,35,22,162,95,2019-11-10,95,2019-11-10
39,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),17,9,164,,,,
40,down,Sound City - Real to Reel,Sound City - Real to Reel,36,29,206,,,,
41,down,Rod Stewart,Some Guys Have All the Luck,11,11,232,,,,
42,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,24,232,,,,
43,-,Yngwie Malmsteen,The Seventh Sign,-,43,1,,,,
44,up,Sting & The Police,The Very Best of Sting & The Police,46,12,177,,,,
45,down,Billy Joel,The Essential Billy Joel,24,24,51,,,,
46,down,Daughtry,Daughtry (Deluxe Edition),37,18,45,,,,
47,-,Rob Zombie,Venomous Rat Regeneration Vendor,-,47,1,,,,
48,-,The Cars,Complete Greatest Hits,-,34,171,55,2019-10-20,55,2019-10-20
49,-,Bring Me the Horizon,Sempiternal (Deluxe),-,49,5,,,,
50,-,Wolfgang,Volume,-,41,12,,,,
51,-,Creed,Greatest Hits,-,27,175,,,,
52,down,"Crosby, Stills & Nash",Greatest Hits,39,30,47,,,,
53,-,Siakol,Tropa,-,53,5,,,,
54,down,Eagles,Their Greatest Hits 1971-1975,44,44,5,,,,
55,down,Neil Young,Greatest Hits,40,30,37,,,,
