Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,95,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,81,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,95,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,95,,,,
6,down,Lauren Daigle,You Say,5,1,95,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,90,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,9,1,86,,,,
9,up,Servizio del canto,Su ali d'aquila,11,6,84,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",12,7,90,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,84,,,,
12,up,Free Gospel Band,I Will Follow Him,14,8,86,,,,
13,up,Sixpence None the Richer,There She Goes,16,8,95,,,,
14,up,Lee Patterson Singers,Oh Happy Day,15,9,93,,,,
15,up,Marco Frisina,"Jesus Christ, You Are My Life",17,10,87,,,,
16,up,Marco Frisina,Eccomi,19,10,90,,,,
17,up,Ashes Remain,On My Own,18,12,89,,,,
18,up,Marco Frisina,Anima Christi,20,1,91,,,,
19,up,Marco Frisina,Chi ci separerà,86,12,92,,,,
20,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,15,56,,,,
21,up,Origen,Ave Maria (j.s.bach-c.gunod),21,12,91,,,,
22,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),24,16,87,,,,
23,up,Marco Frisina,Ti seguirò,25,7,90,,,,
24,up,Pier Angelo Sequeri,Symbolum '77,27,15,85,,,,
25,up,Plumb,Don't Deserve You,28,15,92,,,,
26,up,Gospel Dream,This Little Light of Mine,29,16,94,,,,
27,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,26,18,56,,,,
28,up,Rinnovamento nello Spirito Santo,Adoro te,31,18,56,,,,
29,down,The Edwin Hawkins Singers,Oh Happy Day,8,4,84,,,,
30,up,Candi Staton,Hallelujah Anyway,33,18,94,,,,
31,up,Various Artists,Oh Happy Day,35,22,95,,,,
32,up,Pier Angelo Sequeri,Madre io vorrei,36,21,90,,,,
33,up,Hillsong Worship,I Surrender (Live),37,11,88,,,,
34,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),47,28,95,,,,
35,up,Rinnovamento nello Spirito Santo,Re dei re,48,14,55,,,,
36,up,Marco Frisina,Il canto del mare,38,20,95,,,,
37,down,Sixpence None the Richer,Don't Dream It's Over,22,10,95,,,,
38,up,Aline Barros,Ressuscita-me,39,32,13,,,,
39,up,Quartetto Radar,Viva la gente,40,21,93,,,,
40,up,Casting Crowns,Who Am I,41,24,90,,,,
41,up,Sixpence None the Richer,There She Goes,46,31,95,,,,
42,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,44,11,55,,,,
43,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),30,18,92,,,,
44,-,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),-,18,85,,,,
45,up,Rinnovamento nello Spirito Santo,Abbracciami,51,24,56,,,,
46,up,Hallelujah,Hallelujah,50,36,48,,,,
47,down,Free Gospel Band,I Will Follow Him,34,19,86,,,,
48,up,Rinnovamento nello Spirito Santo,Stai con me,52,13,56,,,,
49,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,53,36,51,,,,
50,-,Marco Frisina,Pane di vita nuova,-,15,85,,,,
51,up,MercyMe,I Can Only Imagine,54,36,82,,,,
52,-,Nada Yoga,Source & Anahata (Fourth Chakra),-,52,1,,,,
53,-,Conexión Cielo,Nada Ni Nadie,-,53,1,,,,
54,-,Emir Sensini,Te necesito tanto,-,54,1,,,,
55,-,Brandon Heath,Human Nature,-,55,1,,,,
56,down,Marco Frisina,Benedici il Signore,55,27,90,,,,
57,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,58,30,94,,,,
58,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,59,28,90,,,,
59,up,Marco Frisina,Magnificat anima mia,89,32,91,,,,
60,up,Free Gospel Band,Joyful Joyful,60,33,94,,,,
61,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,62,37,95,,,,
62,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,63,19,56,,,,
63,down,Ashes Remain,Right Here,56,49,76,,,,
64,up,Marco Frisina,Pacem in terris,65,30,91,,,,
65,down,Ashes Remain,Without You,64,42,93,,,,
66,up,Pillar,Frontline,66,33,91,,,,
67,up,Gospel Dream,Down By the Riverside,67,42,91,,,,
68,up,Pier Angelo Sequeri,E sono solo un Uomo,68,46,85,,,,
69,up,Giorgio Ammirabile,Mi rialzerai,69,52,89,,,,
70,-,Marco Frisina,I cieli narrano,-,25,92,,,,
71,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),73,8,85,,,,
72,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,71,50,54,,,,
73,down,Plumb,Cut,10,5,88,,,,
74,-,Claudio Chieffo,Canzone Degli Occhi e del Cuore,-,33,92,,,,
75,-,"Coro Laus Deo-Rho, Roberto Mucci & Andrea Cozzi",O del ciel gran Regina,-,75,1,,,,
76,-,I AM THEY,Faithful God,-,76,1,,,,
77,-,Chiara Bellucci,La Voce di María,-,77,1,,,,
78,-,John Waller,What My Father Does (feat. Sophee Waller) [Acoustic],-,78,1,,,,
79,-,Leanna Crawford,Truth I'm Standing On,-,79,1,,,,
80,-,Matt Maher,Run To the Father,-,80,1,,,,
81,-,Junjun Borres SJ,I Am Ever with You,-,81,1,,,,
82,-,Selah,God Be With You,-,82,1,,,,
83,-,"We Are Young, Stevie Tee Jr. & Curtis Michael",We Are Young (feat. King Stevian),-,83,1,,,,
84,down,Giuseppe Cionfoli,Solo Grazie,32,16,85,,,,
85,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,45,46,,,,
86,-,Selah,Just As I Am,-,86,1,,,,
87,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,79,50,37,,,,
88,down,Hillsong Worship,What a Beautiful Name,42,21,84,,,,
89,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,61,26,,,,
90,-,Eman,Tu Sei La Forza,-,26,67,,,,
91,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,45,25,95,,,,
92,down,Louis Armstrong,Go Down Moses,57,34,83,,,,
93,-,Hillsong Worship,Who You Say I Am,-,36,16,,,,
94,-,Claudio Chieffo,Il viaggio,-,94,1,,,,
95,down,Giorgio Ammirabile,Mi rialzerai,83,47,21,,,,
96,-,トビーマック,Ignition,-,96,1,,,,
97,-,Andrea Montepaone,Ave Maria di Lourdes,-,97,1,,,,
98,down,Matthew West,Family Tree,72,57,83,,,,
99,-,Wendell Simpkins,Your Grace,-,99,1,,,,
100,down,Kiko Arguello,"Maria, Piccola Maria",74,37,87,,,,
