Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,79,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,79,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,79,,,,
4,up,Lauren Daigle,You Say,5,1,79,47,2019-10-06,47,2019-10-06
5,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,4,1,79,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,74,,,,
7,up,Plumb,Cut,7,5,72,,,,
8,up,Marco Frisina,"Jesus Christ, You Are My Life",8,7,74,,,,
9,up,Free Gospel Band,I Will Follow Him,9,8,70,,,,
10,up,Sixpence None the Richer,There She Goes,10,8,79,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",11,10,71,,,,
12,up,Lee Patterson Singers,Oh Happy Day,12,9,77,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,13,10,79,,,,
14,up,Marco Frisina,Anima Christi,14,1,75,,,,
15,up,Marco Frisina,Chi ci separerà,15,12,76,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),16,12,76,,,,
17,up,Marco Frisina,Pane di vita nuova,21,15,70,,,,
18,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),24,18,76,,,,
19,down,Marco Frisina,Ti seguirò,18,7,74,,,,
20,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),19,16,71,,,,
21,down,Pier Angelo Sequeri,Symbolum '77,20,15,69,,,,
22,up,Plumb,Don't Deserve You,22,15,77,,,,
23,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,17,15,40,,,,
24,down,Gospel Dream,This Little Light of Mine,23,16,78,,,,
25,up,Giuseppe Cionfoli,Solo Grazie,26,16,69,,,,
26,down,Rinnovamento nello Spirito Santo,Adoro te,25,18,40,,,,
27,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),27,18,70,,,,
28,up,Candi Staton,Hallelujah Anyway,29,18,78,,,,
29,up,Various Artists,Oh Happy Day,30,22,79,,,,
30,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,49,18,40,,,,
31,up,Pier Angelo Sequeri,Madre io vorrei,31,21,74,,,,
32,up,Hillsong Worship,I Surrender (Live),32,11,72,,,,
33,up,Marco Frisina,Il canto del mare,33,20,79,,,,
34,up,Rinnovamento nello Spirito Santo,Re dei re,44,14,39,,,,
35,-,Servizio del canto,Su ali d'aquila,-,6,69,,,,
36,down,Quartetto Radar,Viva la gente,34,21,77,,,,
37,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),28,28,79,,,,
38,down,Casting Crowns,Who Am I,35,24,74,,,,
39,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,36,11,39,,,,
40,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,51,36,35,,,,
41,down,Hillsong Worship,What a Beautiful Name,37,21,70,,,,
42,down,Sixpence None the Richer,There She Goes,39,31,79,,,,
43,up,Lauren Daigle,Rescue,74,21,38,74,2019-10-13,74,2019-10-13
44,down,Marco Frisina,I cieli narrano,42,25,77,,,,
45,down,Hallelujah,Hallelujah,43,36,32,,,,
46,up,Eman,Tu Sei La Forza,70,26,56,,,,
47,down,Rinnovamento nello Spirito Santo,Abbracciami,45,24,40,,,,
48,-,Kitty Cleveland,Ave Maria (Schubert),-,48,1,,,,
49,-,Kristene DiMarco,It Is Well (Live),-,49,1,,,,
50,-,Cantori Gregoriani,Agnus Dei VIII,-,50,1,,,,
51,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett) [Radio Version],-,51,1,,,,
52,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,48,25,79,,,,
53,down,Rinnovamento nello Spirito Santo,Stai con me,50,13,40,,,,
54,up,Rinnovamento nello Spirito Santo,Io credo in te Gesù,85,54,11,,,,
55,down,Marco Frisina,Benedici il Signore,52,27,75,,,,
56,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,54,30,78,,,,
57,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,55,28,74,,,,
58,down,Free Gospel Band,Joyful Joyful,56,33,78,,,,
59,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,57,37,79,,,,
60,up,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),80,44,27,,,,
61,down,Marco Frisina,Magnificat anima mia,58,32,75,,,,
62,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,59,19,40,,,,
63,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,60,33,77,,,,
64,down,Marco Frisina,Pacem in terris,61,30,75,,,,
65,down,Pillar,Frontline,62,33,75,,,,
66,down,Gospel Dream,Down By the Riverside,63,42,75,,,,
67,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,81,50,38,,,,
68,down,Pier Angelo Sequeri,E sono solo un Uomo,64,46,71,,,,
69,down,Giorgio Ammirabile,Mi rialzerai,65,52,73,,,,
70,down,Ashes Remain,Without You,53,42,77,,,,
71,down,Louis Armstrong,Go Down Moses,66,34,67,,,,
72,-,Ashes Remain,On My Own,-,12,73,,,,
73,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),78,8,72,,,,
74,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",68,45,31,,,,
75,down,Marco Frisina,Tu sarai profeta,69,41,73,,,,
76,down,Sara Chrys,Aleluia,75,45,47,,,,
77,down,Happy Voices,Halleluia,76,38,63,,,,
78,-,Julim Barbosa & Sounds Music Italia,Grato,-,78,1,,,,
79,-,G.U.C,Yours (Live),-,79,1,,,,
80,-,CityAlight,Only a Holy God,-,80,1,,,,
81,-,Yaw Sarpong,Dua Esu Asubonten Ho,-,81,1,,,,
82,-,Chris Tomlin,Together (feat. Russell Dickerson),-,82,1,,,,
83,down,Claudio Chieffo,Favola,77,43,54,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail),41,2,73,,,,
85,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,72,4,,,,
86,-,Gen Verde,"Te, al centro del mio cuore",-,68,15,,,,
87,-,Free Gospel Band,I Will Follow Him,-,19,70,,,,
88,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,82,50,26,,,,
89,-,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),-,60,12,,,,
90,-,Rinnovamento nello Spirito Santo,Lode a te trinità,-,90,1,,,,
91,down,Nico Battaglia,Tu Sei il Re,88,88,2,,,,
92,-,Israel Houghton & New Breed,Another Breakthrough,-,92,1,,,,
93,-,Athenas,Acaso No Estoy Yo Aquí (Guadalupe),-,93,1,,,,
94,-,Bruna Karla,Cicatrizes,-,94,1,,,,
95,down,Lauren Daigle,Look Up Child,84,59,24,,,,
96,-,Marathon Worship,Collide,-,96,1,,,,
97,-,Nene Olajide,Ancient Spirit,-,97,1,,,,
98,down,Shirley Caesar,No Charge,47,47,2,,,,
99,-,Pier Angelo Sequeri,Io vedo la tua luce,-,52,21,,,,
100,-,Kirk Franklin,I Smile,-,37,14,,,,
