Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,164,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,164,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,164,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,146,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,10,4,147,,,,
6,down,Lauren Daigle,You Say,5,1,164,47,2019-10-06,47,2019-10-06
7,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,164,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,148,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,159,,,,
10,down,The Edwin Hawkins Singers,Oh Happy Day,9,1,154,,,,
11,up,Plumb,Cut,11,5,151,,,,
12,up,Marco Frisina,"Jesus Christ, You Are My Life",12,7,158,,,,
13,up,Sixpence None the Richer,There She Goes,14,8,163,,,,
14,down,Servizio del canto,Su ali d'aquila,13,6,151,,,,
15,up,Free Gospel Band,I Will Follow Him,15,8,151,,,,
16,up,Sixpence None the Richer,Don't Dream It's Over,28,10,163,,,,
17,up,Lee Patterson Singers,Oh Happy Day,18,9,162,,,,
18,down,Marco Frisina,Anima Christi,16,1,153,,,,
19,down,Marco Frisina,"Jesus Christ, You Are My Life",17,10,153,,,,
20,up,Marco Frisina,Eccomi,84,10,157,,,,
21,down,Marco Frisina,Chi ci separerà,19,12,159,,,,
22,down,Origen,Ave Maria (j.s.bach-c.gunod),20,12,160,,,,
23,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,33,15,124,,,,
24,down,Ashes Remain,On My Own,23,12,157,,,,
25,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,21,18,124,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],61,11,18,,,,
27,down,Marco Frisina,Ti seguirò,22,7,159,,,,
28,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),24,16,156,,,,
29,down,Marco Frisina,Pane di vita nuova,25,15,150,,,,
30,down,Pier Angelo Sequeri,Symbolum '77,26,21,28,,,,
31,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),29,18,161,,,,
32,up,Plumb,Don't Deserve You,45,15,158,,,,
33,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),30,18,153,,,,
34,down,Various Artists,Oh Happy Day,31,22,162,,,,
35,down,Giuseppe Cionfoli,Solo Grazie,32,16,149,,,,
36,down,Rinnovamento nello Spirito Santo,Adoro te,27,18,124,,,,
37,down,Candi Staton,Hallelujah Anyway,35,18,163,,,,
38,up,Rinnovamento nello Spirito Santo,Re dei re,38,14,122,,,,
39,down,Free Gospel Band,I Will Follow Him,34,19,153,,,,
40,down,Hillsong Worship,I Surrender (Live),36,11,155,,,,
41,down,Marco Frisina,Il canto del mare,37,20,161,,,,
42,down,Aline Barros,Ressuscita-me,39,32,80,,,,
43,down,Quartetto Radar,Viva la gente,40,21,162,,,,
44,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,41,11,123,,,,
45,down,Casting Crowns,Who Am I,42,24,159,,,,
46,down,Hillsong Worship,What a Beautiful Name,43,21,147,,,,
47,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),44,28,163,,,,
48,down,Sixpence None the Richer,There She Goes,47,31,163,,,,
49,down,Marco Frisina,I cieli narrano,48,25,160,,,,
50,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,64,19,124,,,,
51,down,Rinnovamento nello Spirito Santo,Abbracciami,49,24,124,,,,
52,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,62,30,160,,,,
53,up,Eman,Tu Sei La Forza,65,26,132,,,,
54,down,Hallelujah,Hallelujah,50,36,114,,,,
55,-,Daniel Pratt,Real Thing,-,55,1,,,,
56,-,The Banks Brothers,He'll Roll Your Burdens Away (feat. The Greater Harvest Baptist Church Back Home Choir),-,56,1,,,,
57,-,Ben Alston,Ordinary God,-,57,1,,,,
58,-,Coro Rabbuni,Angeli di Dio,-,58,1,,,,
59,down,Rinnovamento nello Spirito Santo,Stai con me,51,13,124,,,,
60,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,52,36,119,,,,
61,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,57,25,164,,,,
62,down,Marco Frisina,Benedici il Signore,46,27,157,,,,
63,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,70,50,122,,,,
64,down,MercyMe,I Can Only Imagine,59,36,149,,,,
65,down,Edwin Hawkins,Oh Happy Day,58,26,143,,,,
66,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,63,28,157,,,,
67,down,Free Gospel Band,Joyful Joyful,60,33,163,,,,
68,down,Marco Frisina,Magnificat anima mia,66,32,160,,,,
69,down,Ashes Remain,Right Here,67,49,144,,,,
70,down,Ashes Remain,Without You,68,42,161,,,,
71,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,69,33,161,,,,
72,up,Pillar,Frontline,72,33,160,,,,
73,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",73,45,114,,,,
74,up,Pier Angelo Sequeri,E sono solo un uomo,74,39,37,,,,
75,up,Louis Armstrong,Go Down Moses,75,34,148,,,,
76,up,Kiko Arguello,"Maria, Piccola Maria",76,37,146,,,,
77,up,Voces Divinas,Oh Happy Day,82,56,24,,,,
78,-,The Edwin Hawkins Singers,Oh Happy Day,-,19,4,,,,
79,-,Maranatha! Vocal Band,Jesus Christ Is Lord,-,79,1,,,,
80,-,Jermaine Edwards,Beautiful Day,-,80,1,,,,
81,-,Whittaker,Producer (feat. Tyler Joseph),-,81,1,,,,
82,-,Boy Blue,Joe Lee's Rock,-,82,1,,,,
83,down,Matthew West,Family Tree,77,57,145,,,,
84,down,Marco Frisina & Coro dei Giovani della Diocesi di Roma,In notte placida,80,63,3,,,,
85,-,Shane & Shane,You've Already Won (Live),-,85,1,,,,
86,-,The Edwin Hawkins Singers,Oh Happy Day,-,47,10,,,,
87,-,Phil Wickham,This Is Amazing Grace,-,87,2,,,,
88,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,58,13,,,,
89,-,Rinnovamento nello Spirito Santo,In una notte come tante,-,76,3,,,,
90,down,Lauren Daigle,Rescue,83,21,74,74,2019-10-13,74,2019-10-13
