Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,205,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,230,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,228,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,2,221,,,,
5,down,Lauren Daigle,You Say,4,1,218,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,214,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day,6,4,207,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day,7,1,213,,,,
9,down,Plumb,Cut,8,5,217,,,,
10,down,Marco Frisina,"Jesus Christ, You Are My Life",9,7,219,,,,
11,down,Servizio del canto,Su ali d'aquila,10,6,212,,,,
12,up,Free Gospel Band,I Will Follow Him,12,8,213,,,,
13,up,Marco Frisina,Anima Christi,13,1,211,,,,
14,up,Marco Frisina,Eccomi,14,10,221,,,,
15,up,Lee Patterson Singers,Oh Happy Day,33,9,228,,,,
16,down,Marco Frisina,"Jesus Christ, You Are My Life",15,10,215,,,,
17,down,Marco Frisina,Chi ci separerà,16,12,224,,,,
18,down,Origen,Ave Maria (j.s.bach-c.gunod),17,12,226,,,,
19,up,Marco Frisina,Ti seguirò,19,7,224,,,,
20,down,Candi Staton,Young Hearts Run Free,18,1,228,,,,
21,down,Marco Frisina,Pane di vita nuova,20,15,211,,,,
22,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),21,16,222,,,,
23,up,Plumb,Don't Deserve You,23,15,222,,,,
24,up,Marco Frisina,Il canto del mare,24,20,226,,,,
25,down,Giuseppe Cionfoli,Solo Grazie,22,16,215,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],28,11,84,,,,
27,up,Hillsong Worship,What a Beautiful Name,29,21,209,,,,
28,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),42,18,217,,,,
29,down,Free Gospel Band,I Will Follow Him,25,19,216,,,,
30,down,Hillsong Worship,I Surrender (Live),26,11,216,,,,
31,down,Candi Staton,Hallelujah Anyway,27,18,229,,,,
32,down,Quartetto Radar,Viva la gente,30,21,228,,,,
33,down,Marco Frisina,I cieli narrano,31,25,224,,,,
34,down,Casting Crowns,Who Am I,32,24,221,,,,
35,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,34,25,229,,,,
36,up,Eman,Tu Sei La Forza,50,26,189,,,,
37,up,Free Gospel Band,Joyful Joyful,39,33,227,,,,
38,down,Marco Frisina,Benedici il Signore,35,27,220,,,,
39,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,36,28,221,,,,
40,up,Amazing Grace,Amazing Grace - Piano,48,35,80,,,,
41,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,37,30,226,,,,
42,up,Lauren Daigle,Rescue,51,24,111,74,2019-10-13,74,2019-10-13
43,down,Marco Frisina,Pacem in terris,38,30,220,,,,
44,down,Marco Frisina,Magnificat anima mia,40,32,225,,,,
45,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,53,,,,
46,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,41,33,227,,,,
47,down,Pillar,Frontline,44,33,224,,,,
48,down,Louis Armstrong,Go Down Moses,43,34,213,,,,
49,down,Edwin Hawkins,Oh Happy Day,45,26,208,,,,
50,down,Kiko Arguello,"Maria, Piccola Maria",46,37,210,,,,
51,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),47,18,227,,,,
52,-,Evan Craft & Ke’Erron,Chances (Radio Version),-,52,1,,,,
53,-,Don Rossano Eutizi,Alzati,-,53,1,,,,
54,-,Rinnovamento nello Spirito Santo,Questo è il giorno fatto dal Signore,-,54,1,,,,
55,-,Allan Scott,Bright,-,55,1,,,,
56,-,Forrest Frank,ALWAYS,-,55,1,,,,
57,down,Kirk Franklin,I Smile,49,37,103,,,,
58,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,52,35,90,,,,
59,down,Marco Frisina,Tu sarai profeta,53,41,196,,,,
60,-,Michael W. Smith,Agnus Dei (Live),-,60,1,,,,
61,-,Elvis Presley,Working On the Building,-,61,1,,,,
62,-,Gen Verde,Servir Es Reinar (Base),-,62,1,,,,
63,-,Gen Verde,Contigo Estoy (Base),-,63,1,,,,
64,down,Forrest Frank & Connor Price,Up!,60,18,3,,,,
65,down,Happy Voices,Halleluia,56,38,172,,,,
66,-,Gen Verde,Siempre en Ti (Base),-,66,1,,,,
67,-,Gen Rosso,Servo per amore (2021 Remastered),-,60,4,,,,
68,-,Cantàmmo a Gesù! & Iossa,M' Shalem,-,63,7,,,,
69,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",64,39,16,,,,
70,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,15,151,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,52,21,,,,
72,down,Corale Di Palmi,Meraviglioso sei,55,55,35,,,,
73,-,Francesco Buttazzo & Pasquale Dargenio,"Alleluia, Cristo è risorto veramente",-,73,1,,,,
74,-,Compagnia Aquero,Salve Regina (feat. Gen Verde),-,61,9,,,,
75,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,57,14,,,,
76,down,Taizé,Questa Notte (Le ténèbre),61,58,18,,,,
77,down,Kiko Arguello,Benedetta Sei Tu Maria,57,42,136,,,,
