Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,3,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,3,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,3,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,3,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,9,1,3,,,,
6,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,3,,,,
7,down,Lauren Daigle,You Say,6,1,3,47,2019-10-06,47,2019-10-06
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,3,,,,
9,up,Plumb,Cut,11,5,3,,,,
10,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),21,8,3,,,,
11,up,Free Gospel Band,I Will Follow Him,13,8,3,,,,
12,up,Sixpence None the Richer,There She Goes,15,8,3,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),42,2,3,,,,
14,up,Marco Frisina,Anima Christi,17,1,3,,,,
15,down,Sixpence None the Richer,Don't Dream It's Over,14,10,3,,,,
16,up,Lee Patterson Singers,Oh Happy Day,16,9,3,,,,
17,up,Marco Frisina,Eccomi,18,10,3,,,,
18,up,Ashes Remain,On My Own,19,12,3,,,,
19,up,Marco Frisina,Chi ci separerà,20,12,3,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),22,12,3,,,,
21,up,Pier Angelo Sequeri,Symbolum '77,26,15,3,,,,
22,-,Gospel Dream,This Little Light of Mine,-,16,2,,,,
23,up,Plumb,Don't Deserve You,25,15,3,,,,
24,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,44,24,3,,,,
25,up,Candi Staton,Hallelujah Anyway,28,18,3,,,,
26,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),23,18,3,,,,
27,up,Various Artists,Oh Happy Day,30,22,3,,,,
28,up,Rinnovamento nello Spirito Santo,Adoro te,82,7,3,,,,
29,up,Giuseppe Cionfoli,Solo Grazie,31,16,3,,,,
30,up,Free Gospel Band,I Will Follow Him,33,19,3,,,,
31,up,Marco Frisina,Il canto del mare,32,20,3,,,,
32,up,Quartetto Radar,Viva la gente,34,21,3,,,,
33,up,Casting Crowns,Who Am I,35,24,3,,,,
34,up,Sixpence None the Richer,There She Goes,39,31,3,,,,
35,up,Marco Frisina,I cieli narrano,41,25,2,,,,
36,down,The Edwin Hawkins Singers,Oh Happy Day,8,4,3,,,,
37,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,52,30,3,,,,
38,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,36,25,3,,,,
39,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),37,28,3,,,,
40,up,Hillsong Worship,What a Beautiful Name,40,21,3,,,,
41,-,Marco Frisina,"Jesus Christ, You Are My Life",-,10,1,,,,
42,down,Servizio del canto,Su ali d'aquila,10,6,3,,,,
43,down,Marco Frisina,"Jesus Christ, You Are My Life",12,7,3,,,,
44,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,63,34,3,,,,
45,up,Marco Frisina,Benedici il Signore,47,27,3,,,,
46,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,12,2,,,,
47,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,50,37,3,,,,
48,-,Marco Frisina,Ti seguirò,-,7,2,,,,
49,up,Free Gospel Band,Joyful Joyful,53,33,3,,,,
50,-,Fernel Monroy,Tiempo Profético Espontáneo,-,50,1,,,,
51,-,Marco Frisina,Viene il Signore,-,51,1,,,,
52,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,55,33,3,,,,
53,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,51,28,3,,,,
54,down,MercyMe,I Can Only Imagine,45,36,3,,,,
55,up,Pillar,Frontline,56,33,3,,,,
56,-,Marco Frisina,Pane di vita nuova,-,15,2,,,,
57,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,76,50,3,,,,
58,up,Marco Frisina,Pacem in terris,83,30,3,,,,
59,up,Lauren Daigle,Look Up Child,67,59,3,,,,
60,down,Hillsong Worship,I Surrender (Live),29,11,3,,,,
61,-,Pier Angelo Sequeri,Madre io vorrei,-,21,2,,,,
62,-,Third Day,Your Words (feat. Harvest),-,45,1,,,,
63,down,Giorgio Ammirabile,Mi rialzerai,58,52,3,,,,
64,down,Ashes Remain,Without You,59,42,3,,,,
65,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),24,18,3,,,,
66,down,Pier Angelo Sequeri,E sono solo un Uomo,61,46,3,,,,
67,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,27,11,3,,,,
68,up,Rinnovamento nello Spirito Santo,Abbracciami,77,30,3,,,,
69,down,"Marco Mammoli, Marco Brusati & Mauro Labellarte",Emmanuel,43,35,3,,,,
70,-,Chi Chi Woods,She’s B.A.D (Beautiful Authentic Destined) [feat. Elias Azar],-,70,1,,,,
71,-,Rinnovamento nello Spirito Santo,Stai con me,-,32,2,,,,
72,down,Gospel Dream,Down By the Riverside,57,42,3,,,,
73,-,Nicholas Parasram,Hallelujah,-,73,1,,,,
74,-,Rinnovamento nello Spirito Santo,Re dei re,-,31,2,,,,
75,-,Marco Frisina,Credo in te,-,58,1,,,,
76,-,Ashes Remain,Right Here,-,49,2,,,,
77,-,Nicholas Parasram,Turn Your Eyes,-,77,1,,,,
78,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,54,53,2,,,,
79,down,Matthew West,Family Tree,62,57,3,,,,
80,down,Marco Frisina,Magnificat anima mia,38,32,3,,,,
81,up,"Benedikt Enderle, Valerio Cipri' & Gen Rosso",Resta qui con noi,98,73,2,,,,
82,-,Nicholas Parasram,Selah 1,-,82,1,,,,
83,-,Nicholas Parasram,I Hear Angels,-,83,1,,,,
84,-,Nicholas Parasram,Holy Spirit Thou Art Welcome,-,84,1,,,,
85,down,Marco Frisina,Tu sarai profeta,46,41,3,,,,
86,down,Kirk Franklin,I Smile,75,37,2,,,,
87,down,Kiko Arguello,"Maria, Piccola Maria",64,37,3,,,,
88,down,Edwin Hawkins,Oh Happy Day,65,26,3,,,,
89,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,56,1,,,,
90,down,Lauren Daigle,Rescue,87,21,3,74,2019-10-13,74,2019-10-13
91,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,63,1,,,,
92,-,Marco Frisina,Maranathà,-,92,1,,,,
93,-,Marco Frisina,Dove la carità è vera,-,43,1,,,,
94,-,Eman,Tu Sei La Forza,-,26,1,,,,
95,-,Marco Frisina,Eccomi,-,95,1,,,,
96,down,Louis Armstrong,Go Down Moses,66,34,3,,,,
97,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,61,1,,,,
98,down,Claudio Chieffo,Favola,69,43,3,,,,
99,down,Happy Voices,Halleluia,78,38,3,,,,
100,-,Evan Craft,"10,000 Razones",-,100,1,,,,
