Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,0,,,,
2,up,Lauren Daigle,You Say,3,1,0,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,0,,,,
4,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,4,1,0,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,5,4,0,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,6,1,0,,,,
7,up,Servizio del canto,Su ali d'aquila,33,6,0,,,,
8,down,Marco Frisina,"Jesus Christ, You Are My Life",7,7,0,,,,
9,down,Sixpence None the Richer,There She Goes,8,8,0,,,,
10,down,Candi Staton,Young Hearts Run Free,9,1,0,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,2,0,,,,
12,down,Lee Patterson Singers,Oh Happy Day,11,9,0,,,,
13,down,Sixpence None the Richer,Don't Dream It's Over,10,10,0,,,,
14,down,Marco Frisina,Eccomi,13,10,0,,,,
15,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),15,8,0,,,,
16,down,Marco Frisina,Chi ci separerà,12,12,0,,,,
17,down,Ashes Remain,On My Own,14,12,0,,,,
18,down,Marco Frisina,"Jesus Christ, You Are My Life",16,10,0,,,,
19,-,Free Gospel Band,I Will Follow Him,-,8,0,,,,
20,up,Plumb,Don't Deserve You,21,15,0,,,,
21,up,Pier Angelo Sequeri,Symbolum '77,22,15,0,,,,
22,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),17,16,0,,,,
23,down,Marco Frisina,Ti seguirò,19,7,0,,,,
24,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),18,18,0,,,,
25,down,Gospel Dream,This Little Light of Mine,23,16,0,,,,
26,up,Marco Frisina,Il canto del mare,27,20,0,,,,
27,down,Free Gospel Band,I Will Follow Him,24,19,0,,,,
28,down,Candi Staton,Hallelujah Anyway,25,18,0,,,,
29,up,Rinnovamento nello Spirito Santo,Adoro te,29,7,0,,,,
30,down,Giuseppe Cionfoli,Solo Grazie,20,16,0,,,,
31,down,Marco Frisina,Pane di vita nuova,26,15,0,,,,
32,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,12,0,,,,
33,down,Various Artists,Oh Happy Day,28,22,0,,,,
34,down,Hillsong Worship,I Surrender (Live),30,11,0,,,,
35,down,Quartetto Radar,Viva la gente,31,21,0,,,,
36,down,Casting Crowns,Who Am I,32,24,0,,,,
37,down,Sixpence None the Richer,There She Goes,35,31,0,,,,
38,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,11,0,,,,
39,down,Marco Frisina,I cieli narrano,36,25,0,,,,
40,-,Origen,Ave Maria (j.s.bach-c.gunod),-,12,0,,,,
41,-,Riley Clemmons,Remember,-,41,0,,,,
42,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,37,25,0,,,,
43,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,44,30,0,,,,
44,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),34,28,0,,,,
45,-,Los Cantantes Catolicos,Alma Misionera,-,45,0,,,,
46,down,"Marco Mammoli, Marco Brusati & Mauro Labellarte",Emmanuel,38,35,0,,,,
47,down,Pillar,Frontline,40,33,0,,,,
48,down,Marco Frisina,Benedici il Signore,41,27,0,,,,
49,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,42,37,0,,,,
50,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,24,0,,,,
51,up,Rinnovamento nello Spirito Santo,Abbracciami,67,30,0,,,,
52,down,Free Gospel Band,Joyful Joyful,46,33,0,,,,
53,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,47,33,0,,,,
54,-,Hillsong Worship,What a Beautiful Name,-,21,0,,,,
55,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,51,28,0,,,,
56,up,Anderson Freire,Raridade,73,56,0,,,,
57,down,Marco Frisina,Magnificat anima mia,52,32,0,,,,
58,up,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),77,44,0,,,,
59,down,Gospel Dream,Down By the Riverside,54,42,0,,,,
60,down,Ashes Remain,Right Here,56,49,0,,,,
61,up,Marco Frisina,Pacem in terris,79,30,0,,,,
62,down,Marco Frisina,Tu sarai profeta,43,41,0,,,,
63,down,Giorgio Ammirabile,Mi rialzerai,57,52,0,,,,
64,down,Rinnovamento nello Spirito Santo,Re dei re,45,31,0,,,,
65,-,Ashes Remain,Without You,-,42,0,,,,
66,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,34,0,,,,
67,down,Marco Frisina,Lo spirito del Signore,55,48,0,,,,
68,-,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,-,50,0,,,,
69,down,Matthew West,Family Tree,58,57,0,,,,
70,down,Kiko Arguello,"Maria, Piccola Maria",60,37,0,,,,
71,down,Louis Armstrong,Go Down Moses,63,34,0,,,,
72,down,MercyMe,I Can Only Imagine,50,36,0,,,,
73,down,Rinnovamento nello Spirito Santo,Stai con me,61,32,0,,,,
74,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,74,0,,,,
75,down,Claudio Chieffo,Favola,65,43,0,,,,
76,down,Happy Voices,Halleluia,68,38,0,,,,
77,down,Kiko Arguello,Benedetta Sei Tu Maria,71,42,0,,,,
78,down,Fireflight,Unbreakable,72,57,0,,,,
79,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",59,56,0,,,,
80,down,Marco Frisina,Madre fiducia nostra,64,49,0,,,,
81,-,Bryan & Katie Torwalt,Prophesy Your Promise,-,81,0,,,,
82,up,"Benedikt Enderle, Valerio Cipri' & Gen Rosso",Resta qui con noi,84,73,0,,,,
83,-,Pier Angelo Sequeri,E sono solo un Uomo,-,46,0,,,,
84,-,Lauren Daigle,Rescue,-,21,0,74,2019-10-13,74,2019-10-13
85,up,"Paolo Auricchio, Fabio Baggio & Francesco Buttazzo",Rallegriamoci,99,77,0,,,,
86,-,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,-,53,0,,,,
87,-,Lauren Daigle,Love Like This,-,63,0,,,,
88,-,Marco Frisina,"Paradiso, Paradiso (feat. Coro della Diocesi di Roma) [Live]",-,61,0,,,,
89,down,Eman,Tu Sei La Forza,53,26,0,,,,
90,-,Gabriela Rocha,Lugar Secreto,-,90,0,,,,
91,-,Compagnia Aquero,Salve Regina (feat. Gen Verde),-,61,0,,,,
92,-,Barak,Cambiar El Mundo (Live),-,92,0,,,,
93,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,78,78,0,,,,
94,-,Taizé,Misericordias Domini,-,57,0,,,,
95,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,95,0,,,,
96,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,58,0,,,,
97,-,T. Graham Brown,Oh Happy Day,-,97,0,,,,
98,down,Kirk Franklin,I Smile,62,37,0,,,,
99,down,Hillsong UNITED,Hosanna,85,39,0,,,,
100,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),89,89,0,,,,
